First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Race,Jones,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,40,42,379.81030098386,
Race,Jones,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 50+ Open,23,28,542.06515576437,
Race,Jones,River City Cycling Classic,2022-05-22,Men Master 50+ Open,2,14,364.18573224538,
Race,Jones,Mason Lake,2022-03-19,Men Master 45+ Open,18,21,477.32702050971,
Andrew,Nuckles,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,48,81,381.24664074521,
Andrew,Nuckles,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,44,75,421.03263944991,
Bryan,Wierzchucki,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,44,77,312.99121723097,
Andrew,Nuckles,Majestic Crit,2022-01-16,Men Master 50+ Cat 1/2/3,14,22,454.73105601307,
Bryan,Wierzchucki,Majestic Crit,2022-01-16,Men Master 45+ Cat 1/2/3,9,18,362.81629355678,
Charles,Hogan,Majestic Crit,2022-01-16,Men Master 45+ Cat 1/2/3,17,18,423.13830230569,
Charles,Hogan,Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,11,47,345.80719171512,
Andrew,Nuckles,Majestic Crit,2022-01-16,Men Master 55+ Cat 1/2/3/4,13,19,463.89561709251,
Darren,Williams,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,38,49,486.5625,
Darren,Williams,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 55+ Cat 1/2/3/4,19,22,547.72727272727,
Darren,Williams,The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,79,40,451.17404825472,
Darren,Williams,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,39,40,405.26315789474,
Darren,Williams,The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,29,45,378.00083750831,
Darren,Williams,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,29,45,364.31818181818,
Darren,Williams,The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,44,45,450.57763401461,
Darren,Williams,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,44,45,400.11363636364,
Darren,Williams,The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,98,50,436.89417121512,
Darren,Williams,The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,45,52,427.13569379038,
Darren,Williams,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,49,50,404.6875,
Darren,Williams,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,45,52,389.9,
Charles,Hogan,Majestic Crit #4,2021-08-22,Men Master 35+ Cat 1/2/3,16,17,,
Charles,Hogan,Majestic Crit #4,2021-08-22,Men Cat 3/4,6,75,304.59459459459,
Race,Jones,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,77,39,463.75,
Race,Jones,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,77,42,463.52941176471,
Charles,Hogan,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 30+ Cat 3/4,9,28,327.5,
Charles,Hogan,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,6,44,309.43181818182,
David,Wells,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,41,44,,
Charles,Hogan,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 45+ Cat 1/2/3,6,18,373.33333333333,
Charles,Hogan,La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,29,42,420,
Charles,Hogan,La Verne Grand Prix,2021-07-24,Men Cat 3/4,15,61,322,
David,Wells,CBR #2 of 7,2021-07-11,Men Master 45+ Cat 1/2/3,18,23,432.72727272727,
Charles,Hogan,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,37,44,383.40909090909,
Charles,Hogan,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 45+ Cat 1/2/3,14,19,426.66666666667,
Charles,Hogan,Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,21,63,342.41930266094,
Charles,Hogan,Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,37,36,,
Charles,Hogan,Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,7,59,318.30625839704,
Charles,Hogan,Majestic Crit,2021-05-23,Men Master 30+ Cat 3/4,4,33,334.04511599299,
Charles,Hogan,Majestic Crit,2021-05-23,Men Master 45-49 Cat 1/2/3,21,28,441.00954211107,
Charles,Hogan,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,68,84,407.2696363953,
Charles,Hogan,CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,24,44,403.73679552426,
Charles,Hogan,CBR Dominguez Hills Criterium,2021-05-16,Men Master 45-49 Cat 1/2/3,11,27,377.28400479571,
Charles,Hogan,Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 1/2/3,38,21,471.35080149405,
Charles,Hogan,Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 3/4,2,15,367.25887186867,
Charles,Hogan,Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,32,51,426.32217391304,
David,Wells,Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,64,51,,
David,Wells,Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,52,78,366.15384615385,
David,Wells,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,29,35,498.64073529412,
David,Wells,Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,34,41,503.3304,
David,Wells,Roger Millikan Grand Prix,2020-02-9,Men Master 45+ Cat 1/2/3,21,23,,
David,Wells,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,35,42,494.07477777778,
