Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Women Category 4,6,11,600,
Whitnall Park Spring Classic,2013-04-27,Women Category 4,2,14,501.78,
Matt Wittig Memorial,2013-05-11,Women Category 4,6,9,638.03025,
Wheel & Sprocket Criterium,2013-05-18,Women Category 4,9,10,657.84078198461,
Wheels On Willy,2013-05-19,Women Category 4,14,19,617.64385185185,
Lake Geneva Road Race,2013-06-1,Women Category 4/5,4,13,545.41196802086,
Diablo Cycling Criterium,2013-06-9,Women Category 4,3,6,578.0754137917,
ToAD - Giro d Grafton,2013-06-22,Women 3-4 Elite,24,42,517.36398412698,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women 3-4 Elite,29,38,545.76128947368,
ToAD - Schlitz Park Criterium,2013-06-25,Women Cat 3/4 Elite,22,29,550.17483333333,
ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,15,49,448.53819444444,
Wisconsin Criterium Championships,2013-07-6,Women Category 4,6,14,551.40633333333,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women  Cat 4  ,14,21,645.31835,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Women Cat 4  ,8,14,572.8081162963,
Whitnall Park Spring Classic,2014-04-26,Women Category 4  ,8,18,542.33307908951,
HCC Muskego Park Race,2014-05-10,Women Category 4  ,13,13,703.7525,
LAPT/Trek Midwest Road Race,2014-05-31,Women Category 4  ,15,16,663.92999953374,
Hollander/Benelux Sussex Criterium,2014-06-1,Women Category 4  ,5,10,558.34366666667,
Wisconsin Criterium Championships,2014-06-14,Women Category 4  ,DNF,12,664.24533333333,
East Troy Cycling Classic,2014-06-20,Women Cat 3/4  ,25,35,540.0155,
Giro d' Grafton,2014-06-21,Women Cat 3/4  ,40,51,571.30685333333,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,35,45,573.26717993594,
Beloit Bike Classic,2014-06-23,Women Cat 3/4  ,21,29,600.58257142857,
Schlitz Park Criterium,2014-06-24,Women 3/4  ,37,40,626.39280642885,
Road America Road Race,2014-06-25,Women Cat 3/4  ,35,39,588.96723684211,
Oshkosh Criterium de Titan,2014-06-26,Women Cat 3/4  ,29,33,583.638375,
ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,42,53,560.38230769231,
East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,21,42,512.35403703704,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Cat 3/4 Senior Open,20,22,572.58775757576,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Cat 4 Senior Open,4,9,560.29529333333,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Cat 3/4 Senior Open,11,15,540.08971428571,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Cat 4 Senior Open,5,12,541.74774814815,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 4 Senior Open,17,26,613.18138461538,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 4 Senior Open,6,17,545.1859375,
 Masters Road Nationals - RR,2014-09-4,Women Master 45-49,19,19,555.77143333333,
 Masters Road Nationals - Crit,2014-09-6,Women Master 45-49,11,16,562.40855555556,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,Women 19-29  Category 4,2,8,546.694,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 4/5,DNF,21,582.67067861499,
Whitnall Park Spring Classic,2015-04-25,Women  Category 4,3,10,522.2488,
La Crosse Omnium - TT,2015-05-1,Women 19-29  Category 4,12,19,588.56259623758,
La Crosse Omnium - Crit,2015-05-2,Women   Category 4,9,25,529.92338249284,
HCC Muskego Park Race,2015-05-9,Women   Category 4,6,13,568.002,
Wheel & Sprocket Criterium,2015-05-16,Women 35+ Masters  Category 4/5,29,1,,
Wheel & Sprocket Criterium,2015-05-16,Women   Category 4,3,7,527.54366666667,
Silver Lake Criterium,2015-05-17,Women   Category 4,4,6,578.9,
Palmyra Road Race ,2015-05-23,Women    Category 4,5,10,555.26700599938,
MOSH Criterium,2015-05-24,Women    Category 4,2,10,498.06716,
Concordia University Criterium p/b Team Velocause,2015-05-25,Women   Category 4,3,7,567.04699226307,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Cat 3-4,DNF,27,722.05269230769,
Hollander/Benelux Sussex Criterium,2015-05-31,Women   Category 4,3,10,515.2436,
Diablo Criterium,2015-06-7,Women   Category 4,1,6,488.799,
Wisconsin Criterium Championships,2015-06-13,Women   Category 4,1,8,485.55893508569,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Cat 3/4,15,31,512.69071111111,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Cat 3/4,23,46,523.28622222222,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Cat 3/4,8,41,441.99107843137,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Cat 3/4,18,30,538.16182222222,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Cat 3/4,22,38,576.62384313725,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Cat 3/4,17,39,513.45036842105,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 3/4,15,42,478.19772222222,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Women Cat 3/4,21,34,534.10452941176,
Wisconsin State Road Race Championship,2015-07-12,Women Elite  Category 4,6,8,578.27640087188,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Women Cat 4,10,20,588.36,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Cat 4,16,28,606.22500915751,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Cat 4,11,29,541.95904761905,
Menomonee Park Criterium      ,2016-04-16,Women ,7,17,478.44554166667,
HCC Muskego Park Race,2016-04-30,Women ,7,13,504.61,
Hollander/Benelux Sussex Criterium,2016-05-1,Women -,6,10,525.24625,
North East Wisconsin Omnium,2016-05-14,Women Elite,7,8,640.977,
North East Wisconsin Omnium,2016-05-15,Women Elite,6,9,546.45,
Sanders Park Criterium,2016-05-22,Women ,DNF,13,647.21197222222,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Cat 3-4,18,30,546.08180555556,
Tour of America's Dairyland - East Troy,2016-06-17,Women Cat 3/4,15,32,498.93015555556,
Tour of America's Dairyland - Grafton,2016-06-18,Women Cat 3/4,20,42,515.94,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Cat 3/4,16,32,524.15629761905,
Tour of America's Dairyland - West Bend,2016-06-20,Women Cat 3/4,18,25,558.22333333333,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Cat 3/4,18,28,,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,19,44,520.64538095238,
Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,26,44,545.33118181818,
Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,19,57,474.67577380952,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Cat 3/4,20,37,533.0800462963,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 2/3,DNF,35,612.9934375,
WI State TT Championship ,2016-08-13,Women Masters 45-49,1,1,,
Menomonee Falls Crit,2017-04-15,Women   Open,12,13,571.68069444444,
Whitnall Park Spring Classic,2017-04-22,Women  Open,9,15,516.95945238095,
NEW Omnium - Saturday Crit,2017-05-13,Women Masters 35+ Open,2,2,,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,26,44,572.40934090909,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Cat 3/4,22,30,601.85193333333,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Women 36 Miles,47,164,,
