Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,50,72,552.29443738089,
ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,42,46,612.89349242424,
ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,38,46,599.8992931517,
ECCC Week 6 - Army Road Race,2010-04-17,Men C1                                            ,32,38,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men C1                                            ,31,31,655.89572999695,
ECCC Week 6 - Army Crit,2010-04-18,Men C1                                            ,35,37,639.07155555556,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C1                                            ,33,40,618.03212962963,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,DNF,85,,
Lake Sunapee Bike Race,2010-05-22,Category 5                                 ,1,44,417.50494918415,
Concord Criterium,2010-08-7,Men 4                                             ,46,61,468.15748326614,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,39,79,379.11727857733,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,63,79,474.97062973991,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,61,79,465.34653642611,
Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,59,79,490.05758762809,
ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,15,57,462.5,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,26,60,497.11538461538,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men C1                                            ,38,49,547.21260869565,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,49,77,569.06620689655,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,9,53,449.3488,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,28,51,509.375,
ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,27,60,515,
ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,DNF,82,,
ECCC Week 4 RPI Crit,2011-03-27,Men C1                                            ,25,38,553.03516666667,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C1                                            ,5,20,434.3822,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 4/5                           ,17,49,526.26145275858,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C1                                            ,16,30,522.73376190476,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,51,67,567.64534538479,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,23,61,458.15289737915,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C1                                            ,4,38,404.61492156863,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men B                                             ,29,39,509.53720311394,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,20,57,436.00412018988,
ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,DNF,53,,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,DNF,54,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,DNF,45,,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men 3/4                       ,16,30,376.81900249704,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,52,85,328.70647020751,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,67,85,359.03611382114,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,33,101,347.90157726402,
Myles Standish Road Race,2012-04-15,Men Cat 3                                        ,6,17,295.30533300717,
Quabbin RR,2012-04-28,Cat 3/4,27,106,361.45706005474,
Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,9,49,320.096857916,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,3,46,278.95492313086,
NCC Tour of the Hilltowns,2012-07-21,MEN 3,51,56,373.56085553368,
Barre Gran Prix,2012-07-29,Men Cat 3 / Cat 4               ,8,17,377.7989375,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,28,79,309.73877636199,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,11,79,282.5168245614,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,74,79,398.42337719298,
GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,17,79,303.32831518924,
GMSR - GC,2012-09-3,Men 3,57,59,391.6057628996,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 3,40,40,419.97285,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,96,117,427.02474576271,
Barre Grand Prix Criterium,2013-05-19,Men 3,12,30,346.87556664637,
GMSR Stage 1,2013-08-30,Men 3,34,68,368.06,
GMSR Stage 2,2013-08-31,Men 3,16,68,325.27994791667,
GMSR Stage 3,2013-09-1,Men 3,51,68,405.3943196079,
GMSR Stage 4,2013-09-2,Men 3,43,68,420.76972290923,
GMSR GC,2013-09-2,Men 3,34,43,399.73048648705,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,42,86,348.79474285714,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,2,81,261.42448484665,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,16,78,326.40299489416,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,40,75,366.29366008937,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,37,81,355.47697209883,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,63,69,445.83864705882,
2015 VT & NH TT Championships (individual and Tandem),2015-06-20,MEN AMATEUR,4,6,332.02082297967,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,28,90,377.54416174062,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,41,92,398.61075994153,
Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,DNF,61,432.05275922827,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 3,7,37,363.14949022092,
Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,9,41,353.27109649123,
Cyclonauts Racers Criterium,2016-05-29,Men Pro 1/2/3,18,39,354.12849122807,
Ken Harrod Memorial Road Race,2016-06-4,Men 3,1,47,340.442,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,2,39,302.24508333333,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,DNF,48,425.25636111111,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,19,46,404.63941666667,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,DNF,68,413.0524,
Greenfield Criterium,2016-06-19,Men Cat 3/4,1,46,314.57933333333,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,DNF,93,504.6729375,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,DNF,101,519.58638095238,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,DNF,92,495.80719298246,
Concord Criterium,2016-08-6,Men Cat 3,DNF,36,494.19251282051,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,4,70,276.52562417581,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,42,70,402.67576470588,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,13,68,353.98914696047,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,3,70,328.75864666006,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,29,61,385.07212643678,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,DNF,61,439.7307,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,DNF,61,425.72238666667,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,19,59,311.41626436782,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,46,53,410.18685897436,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,DNF,50,423.73989567612,
Concord Criterium,2018-08-4,Men Cat 1/2/3,10,27,373.80491666667,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,10,53,278.1536492015,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,1,53,326.86388006884,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,41,52,423.44915754415,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,32,45,411.86846590909,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,37,45,425.59159596949,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,60,86,119.3023255814,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,DNF,86,179.0625,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,90,108,168.7037037037,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,DNF,108,178.71951219512,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,85,125,161.37096774194,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,DNF,125,177.97169811321,
