Race Name,Race Date,Category Name,Place,Total Racers,Points
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 5  ,19,26,551.7851286399,
Miller Energy Criterium,2014-07-12,Men CRIT Junior 15-18  ,9,10,474.6891,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 5,31,52,518.28383333333,
Cone-Azalia Road Race,2015-05-31,Men 18-34 Cat 5,6,11,500,
Quabbin Reservoir Road Race,2017-04-29,CAT 5,24,48,494.04844361443,
Sylvania Cycling Classic,2017-06-18,Men  Cat 4/5,18,25,505.12581666667,
Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,25,48,450.54461111111,
Madeira Criterium ,2017-06-25,Men CAT 4/5,16,39,446.13153070175,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,10,72,416.03861290323,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,15,65,408.0408125,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 4,17,34,450.27618213347,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,20,50,462.44049272487,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,18,52,421.37127664309,
DU Cycling - City Park Crit,2018-03-4,Men  3-4,24,53,417.849641566,
CSU Cobb Lake Road Race,2018-03-17,Men 4/5,31,72,447.63113482392,
Louisville Criterium,2018-03-31,Men Cat 4,11,31,431.82419080165,
CY Memorial Lookout Time Trial,2018-04-8,Men SM 4,3,11,377.72876757188,
Front Range Cycling Classic RR,2018-04-15,SM 3-4,31,50,472.96245972222,
Koppenberg,2018-04-29,Men Cat 4,DNF,43,559.60773822116,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 4,16,44,467.23,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men SM 4-5,18,35,496.440703125,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men SM 4,10,12,453.55082104296,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men SM 4,11,20,450.125,
Littleton Twilight Criterium,2018-08-4,Men SM 4,20,47,482.62809013605,
Bannock Street Criterium,2018-08-5,Men SM 4,7,27,424.66605989583,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM 4,DNF,31,543.17827213018,
Louisville Criterium,2019-03-23,SM 4,6,50,388.17304828349,
Oredigger Classic,2019-03-30,Men SM 3-4 Cat 3/4,37,65,465.04489583333,
Boulder Roubaix Road Race,2019-04-6,Men SM 4,34,81,462.79675694444,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 4,40,66,475.74673020895,
Littleton Twilight Criterium,2019-08-3,Men SM 4,19,52,438.89859565217,
Alabama Road Series,2021-02-27,Men Cat 4/5,19,53,429.8916474359,
The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,12,72,390.53240740741,
The Tour of St. Louis Omnium,2021-03-21,Cat 4/5,10,61,401.78411666667,
The Tour of St. Louis Omnium,2022-03-19,Cat 3,24,40,355.56590410461,
