Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D2                             ,33,54,620.76923076923,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,43,64,661.2,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,70,121,588.03968253968,
Stevens Duck Country Criterium,2009-03-15,Men D2      ,33,37,670,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D2                                            ,25,38,623.68421052632,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men D2     ,28,31,672,
Army Spring Classic - Road Race,2009-04-4,Men D2                                            ,41,52,651.17936291131,
Army Spring Classic - Crit,2009-04-4,Men D2     ,13,51,528.28004,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,43,60,712.41611848291,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,40,57,700.56856610607,
ECCC Easterns - Crit,2009-05-2,Men D2                                            ,23,41,649.96233333333,
ECCC Easterns - Crit,2009-05-2,Men D1                                            ,DNF,32,,
