Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Devil Criterium,2017-02-5,Men  - Cat. 5,26,31,537.5,
Avondale Criterium Series,2018-02-11,Men  - Cat. 5,16,17,545.51452636719,
Avondale Criterium Series,2019-01-20,Men  - Cat. 5,17,39,534.26284267216,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M35+4/5,8,8,469.209,
Sun Devil Criterium,2019-02-24,Men Novice  - Cat. 5,8,15,500,
Bike the Bluff Omnium,2019-06-15,Men CAT 5,16,29,505.35714285714,
Avondale Criterium,2020-01-19,Men Cat 5,22,63,476.37227564103,
Avondale Criterium,2020-01-26,Men CAT 5,8,51,430.59768947282,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 5,10,13,537.34725104073,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 5,7,13,500,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 5,9,12,527.4545303108,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 5,9,12,523.39011674978,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men  - Cat. 5,6,19,464.81651909722,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men  - Cat. 4/5,16,31,516.75683333333,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 5,11,29,478.57142857143,
Modern Market Criterium,2021-06-26,Men SM 5,7,25,462.5,
BAA Crit,2021-10-30,Men Senior   Cat 5,8,23,459.27064511222,
BAA Crit,2021-10-30,Men Senior   Cat 4/5,30,47,491.40598262069,
McDowell Mountain Crit,2022-01-30,Men Master Masters  40+ (Cat 4/5),3,16,386.5436656551,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,31,44,466.3878535966,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters   40+ 4/5,7,22,375.53655092329,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,37,47,433.91304347826,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,34,41,439,
Valley of the Sun Stage Race,2022-02-19,Men Cat 4,26,46,404.87346058028,
Valley of the Sun Stage Race,2022-02-20,Men Cat 4,34,41,442,
Avondale Crit,2022-03-20,Men Master  40+,8,15,372.46675842145,
Avondale Crit,2022-03-20,Men Senior Cat 4,11,17,418.43143898302,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Senior Cat 4/5,20,34,468.63967867159,
