First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marianne,Stover,Yarmouth Clam Festival Bike Race,2010-07-18,WOMEN OPEN,21,25,516.00332106971,
Marianne,Stover,Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,34,81,,
Randy,Ayotte,Topsfield Circuit Race,2008-09-6,MEN PRO 1 / 2 / 3                            51.,24,46,288.25289399125,
Eric,Weinrich,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,3,64,348.08095694423,
Eric,Weinrich,Central NH Road Race/Bow,2008-08-3,Men 4                                             ,1,69,338.9048573221,
Randy,Ayotte,Central NH Road Race/Bow,2008-08-3,Men 3                                             ,6,54,262.27396616011,
Randy,Ayotte,Concord Criterium,2008-08-2,Men 3                                             ,21,58,305.93095726021,
Eric,Weinrich,NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,2,94,341.27659574468,
Randy,Ayotte,Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,36,55,317.73465098626,
Eric,Weinrich,Lake Auburn Road Race,2008-05-31,Cat 4/5                   ,25,54,446.25,
Randy,Ayotte,Lake Auburn Road Race,2008-05-31,Cat 3/4                   ,7,21,329,
Amy,Viara,Turtle Pond Circuit Race,2008-04-13,4 Women                  ,7,9,,
Randy,Ayotte,Turtle Pond Circuit Race,2008-04-13,3 Men                    ,3,42,259.28571428571,
