Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Cat 2,1,6909,Kenneth,Harris, CRCA/Jonathan Adler,1:01:00,204430,239.21211805556,186.79657660331,
Men - Cat 2,2,522,Duncan,Mcgovern, NorEast Cycling,1:01:00,203374,204.77,187.59931481449,
Men - Cat 2,3,1681,Luciano,Pavan, Optimum Performance/,1:01:07,197469,193.71,188.40205302566,
Men - Cat 2,4,614,Dylan,Mcnicholas, CCB RACING,1:01:07,268394,238.45,189.20479123684,
Men - Cat 2,5,615,Greg,Olsen, CRCA/Jonathan Adler,1:01:07,210766,216.0620350705,190.00752944802,
Men - Cat 2,6,852,Connor,Sallee, Williams Cycling,1:01:07,210129,209.18,190.8102676592,
Men - Cat 2,7,1750,Patrick,Goguen, NEV & CP / Bobcat of,1:01:07,195075,206.56,191.61300587037,
Men - Cat 2,8,1272,Peter,Bell, MetLife Cycling Team,1:01:07,199984,194.62,192.41574408155,
Men - Cat 2,9,6730,John,Crow, Inland Construction,1:01:07,253848,200,193.21848229273,
Men - Cat 2,10,5799,Jose,Escobar, Battley Harley-David,1:01:07,236162,175.57897651197,194.0212205039,
Men - Cat 2,11,6782,Jonathan,Tower,,1:01:07,286064,200,194.82395871508,
Men - Cat 2,12,1427,Alex,Cox, CCB Racing,1:01:07,207002,229.43,195.62669692626,
Men - Cat 2,13,612,Chris,Laflamme, Embrocation Cycling,1:01:07,212692,206.94174696815,196.42943513744,
Men - Cat 2,14,962,Brad,Sheehan, MetLife Cycling Team,1:01:07,146426,183.69,197.23217334861,
Men - Cat 2,15,1293,Landen,Wark-acebo, NEBC/Cycle Loft/Devo,1:01:07,237597,205.02,198.03491155979,
Men - Cat 2,16,1115,Kyle,Centrella, Dynaflo Racing,1:01:07,223455,227.85,218.90610505041,
Men - Cat 2,17,1269,Roy,Van cleef, NEBC/Cycle Loft/Devo,1:01:07,242898,180.87,218.90610505041,
Men - Cat 2,18,641,Peter,Chiu, NEBC/Cycle Loft/Devo,1:01:07,222037,256.69,218.90610505041,
Men - Cat 2,19,976,Christopher,Coutu, MetLife Cycling Team,1:01:07,220674,245.17,218.90610505041,
Men - Cat 2,20,981,James,Morrison, Embrocation Cycling,1:01:07,246459,282.46,218.90610505041,
Men - Cat 2,21,8485,Brian,Cornelius, Landis/TREK,1:01:07,178293,200,218.90610505041,
Men - Cat 2,22,965,Matt,Rossman, NorEast,1:01:07,195297,232.69,218.90610505041,
Men - Cat 2,23,1298,Benjamin,Coleman, NorEast Cycling,1:01:07,159690,177.67093929547,218.90610505041,
Men - Cat 2,24,618,James,Combs, Embrocation Cycling,1:01:07,234976,254.97,218.90610505041,
Men - Cat 2,25,1828,Thomas,Orsini, Optimum Performance/,1:01:07,190894,227.04,218.90610505041,
Men - Cat 2,26,2141,Josh,Austin, NorEast Cycling,1:01:07,207835,241.48,218.90610505041,
Men - Cat 2,27,979,Derek,Harnden, University of Vermon,1:01:07,284354,327.12,218.90610505041,
Men - Cat 2,28,8475,J,Gabriel lloyd, Van Dessel Factory T,1:01:07,0202639,200,218.90610505041,
Men - Cat 2,29,1495,Lee,Peters, American Flatbread C,1:01:07,252197,242.79,218.90610505041,
Men - Cat 2,30,1316,Matt,Mainer, Spooky / NCC / Kenda,1:01:07,229526,328.4,218.90610505041,
Men - Cat 2,31,1132,Peter,Hurst, Connecticut Coast Cy,1:01:07,148404,275.39,218.90610505041,
Men - Cat 2,32,5779,Shawn,Kane, ITS - Kane,1:01:07,193793,200,218.90610505041,
Men - Cat 2,33,2265,Ronald,Larose, CCNS,1:01:07,247736,201.18,218.90610505041,
Men - Cat 2,34,1469,Kevin,Putman, Anthem Sports Elite,1:01:07,228810,215.6951522057,218.90610505041,
Men - Cat 2,35,971,Aaron,Molloy, MetLife Cycling Team,1:01:07,174593,219.65,218.90610505041,
Men - Cat 2,36,8487,Evan,Burkhart, ITS-Kane,1:01:07,241358,200,218.90610505041,
Men - Cat 2,37,8489,Adam,St germain, White Heat,1:01:07,0193706,200,218.90610505041,
Men - Cat 2,38,499,Gregory,Battista, Team Metra / Wendy's,1:01:07,228090,181.49,218.90610505041,
Men - Cat 2,39,3036,Andrew,Gardner, MetLife Cycling Team,1:01:07,173470,280.29,218.90610505041,
Men - Cat 2,40,658,Evan,Cooper, Northeastern Hardwar,1:01:07,248002,366.43,218.90610505041,
Men - Cat 2,41,6746,Shannon,Morgan, Clean Currents p/b D,1:01:07,219595,247.70012345679,218.90610505041,
Men - Cat 2,42,8477,Matthew,Spohn, Dynaflo Racing,1:01:07,219378,200,218.90610505041,
Men - Cat 2,43,515,Kyle,Peppo, CRCA/Jonathan Adler,1:01:07,231787,245.94346205654,218.90610505041,
Men - Cat 2,44,2174,Nick,Pignatello iii, Exodus Road Racing,1:01:07,240810,229.93,218.90610505041,
Men - Cat 2,45,8476,Shaun,Adamson, NEBC/Cycle Loft/Devo,1:01:07,,200,218.90610505041,
Men - Cat 2,46,4043,Joshua,Friedman, CCNS/charlescoaching,1:01:07,119871,208.57,218.90610505041,
Men - Cat 2,47,1297,David,Hoyle, CCNS,1:01:07,223454,186.73,218.90610505041,
Men - Cat 2,48,1704,Brad,Warren, Northampton Cycling,1:01:07,259600,265.22,218.90610505041,
Men - Cat 2,49,8134,Ben,Carbonetti, NorEast Cycling,1:01:07,197142,279.97,218.90610505041,
Men - Cat 2,50,1302,Cameron,Cogburn, ChrisCookies/SwanCyc,1:01:07,235379,160.64715144136,218.90610505041,
Men - Cat 2,51,8488,Peter,Smith, Embrocation Cycling,1:01:07,266653,200,218.90610505041,
Men - Cat 2,52,2757,Wayne,Bray, Syracuse Bicycle / S,1:01:07,230528,286.0722321937,218.90610505041,
Men - Cat 2,53,8481,Nat,Thompson, Team Latitude/ABRT,1:01:07,,200,218.90610505041,
Men - Cat 2,54,8490,Timothy,Klotz, ITS-Kane Cycling Tea,1:01:07,204120,200,218.90610505041,
Men - Cat 2,55,1300,Chris,Hillier, Colavita New England,1:01:07,210990,206.01,218.90610505041,
Men - Cat 2,56,6871,Daniel,Hoffman, Westwood Velo,1:01:07,223024,164.75640942998,218.90610505041,
Men - Cat 2,57,8482,Chris,Hurst, Team Wheel & Sprocke,1:01:07,229172,200,218.90610505041,
Men - Cat 2,58,622,Christopher,Chaput, CRCA/Jonathan Adler,1:01:07,190425,250.97,218.90610505041,
Men - Cat 2,59,560,David,Taylor, CRCA/Blue Ribbon-Tra,1:01:07,274430,331.86,218.90610505041,
Men - Cat 2,60,518,Peter,Shapiro, NEBC/Cycle Loft/Devo,1:01:07,246180,203.6,218.90610505041,
Men - Cat 2,61,8478,Brian,Fouche, Team Latitude/ABRT,1:01:07,198127,200,218.90610505041,
Men - Cat 2,62,6456,Marc,Bertucco, ABD Cycling Team,1:01:07,44238,351.56774216201,218.90610505041,
Men - Cat 2,63,3289,Jeff,Zygo, MVP Healthcare Cycli,1:01:07,232379,175.6357105418,218.90610505041,
Men - Cat 2,64,3867,Brian,Lawney, Cambridge Bicycle /,1:01:07,248557,219.35596702351,218.90610505041,
Men - Cat 2,65,1150,Andrew,Bernstein, Anthem Sports Elite,1:01:07,204817,298.95,218.90610505041,
Men - Cat 2,66,617,Jon,Bernhard, CCB Racing,1:01:07,3496,263.49,218.90610505041,
Men - Cat 2,67,526,Christopher,Kohnle, CCNS,1:01:19,186430,219.59,239.77729854102,
Men - Cat 2,68,984,Corey,Masson, MetLife Cycling Team,1:01:25,231692,235.6,240.5800367522,
Men - Cat 2,69,8480,Richard,Visinski, Exodus Road Racing,1:02:01,0221223,200,241.38277496338,
Men - Cat 2,70,1360,Matthew,Purdy, Spooky / NCC / Kenda,1:02:29,156640,247.57,242.18551317455,
Men - Cat 2,71,1705,Jeremy,Durrin, Northampton Cycling,1:03:12,250645,270.26,243.38962049132,
Men - Cat 2,72,1016,Colin,Murphy, Spooky / Kenda / NCC,1:03:12,207152,235.62,243.38962049132,
Men - Cat 2,73,3203,Jake,Castor, MVP Healthcare Cycli,1:06:12,233485,178.9582177709,244.99509691367,
Men - Cat 2,DNF,7266,Chris,Johnson, Above Category Racin,,86457,,,
Men - Cat 3,1,678,Morgan,Hiller, CLNoonan/KAM/Coast t,0:55:43,216869,251.66,224.61816666667,
Men - Cat 3,2,1486,Kyle,Smith, Cambridge Bicycle /,0:55:43,202213,279.63,226.55103418803,
Men - Cat 3,3,2229,Filip,Capala, Capala Brothers/Pols,0:55:43,208888,250.4,228.4839017094,
Men - Cat 3,4,7477,Brock,Denis, Mathieus Cycle p/b I,0:55:43,0162146,261.48,230.41676923077,
Men - Cat 3,5,1635,David,Chiu, NEBC/Cycle Loft/Devo,0:55:43,205552,302.19,232.34963675214,
Men - Cat 3,6,333,John,Landino, DeathRow Velo,0:55:43,230099,286.96140677309,234.2825042735,
Men - Cat 3,7,652,Brendan,Meryman, St. Michael's/NHCC,0:55:43,265078,304.23,236.21537179487,
Men - Cat 3,8,8622,Michael,Dziedzic, Team Waste Managemen,0:55:43,253798,300,238.14823931624,
Men - Cat 3,9,8612,Allan,Wallace, Kelly Benefit Strate,0:55:43,222347,300,240.08110683761,
Men - Cat 3,10,6757,Michael,Retzlaff, Kelly Benefit Strate,0:55:43,212535,281.69504320988,242.01397435897,
Men - Cat 3,11,2718,Jeffrey,Ferraro, U.S. Army/Central Wh,0:55:43,209269,276.25,243.94684188034,
Men - Cat 3,12,707,Evan,Huff, Northampton Cycling,0:55:43,172135,285.59,245.87970940171,
Men - Cat 3,13,78354,Miro,Koulnis, BikeReg.com,0:55:43,180548,262.26,247.81257692308,
Men - Cat 3,14,659,Glenn,Ferreira, Quadcycles,0:55:43,240153,288.82,249.74544444444,
Men - Cat 3,15,665,Jesse,Chebot, Team IBC/ Global,0:55:43,209391,296.93,251.67831196581,
Men - Cat 3,16,8616,Patrick,Malarkey, Hearts Racing Club,0:55:43,273453,300,307.73147008547,
Men - Cat 3,17,8618,Eric,Goodwin, Burnham Racing,0:55:43,203399,300,307.73147008547,
Men - Cat 3,18,8610,Bradley,Kendall, NCVC/Inova Health Sy,0:55:43,266702,300,307.73147008547,
Men - Cat 3,19,1829,Pierre,Vanden borre, Embrocation Cycling,0:55:43,4296,314.77237894134,307.73147008547,
Men - Cat 3,20,1169,Brian,Roberts, Colavita Racing,0:55:43,259443,287.34,307.73147008547,
Men - Cat 3,21,1146,Cary,Fridrich, Cambridge Bicycle /,0:55:43,141247,305.66006454919,307.73147008547,
Men - Cat 3,22,315,Brian,Campbell, NEBC/Cycle Loft/Devo,0:55:43,210587,308.58,307.73147008547,
Men - Cat 3,23,5911,Paul,Talbot, U.S. ARMY/Central Wh,0:55:43,286907,299.5,307.73147008547,
Men - Cat 3,24,1157,Manuel,Caliz, Shirks Racing Presen,0:55:43,244954,365.66800755052,307.73147008547,
Men - Cat 3,25,8621,Samuel,Mccadney, The Bike Rack,0:55:43,274746,300,307.73147008547,
Men - Cat 3,26,8225,Paul,Ricard, INTERNATIONAL BICYCL,0:55:43,0204166,256.47,307.73147008547,
Men - Cat 3,27,8619,Walker,Owen,,0:55:43,289714,300,307.73147008547,
Men - Cat 3,28,6046,Jackson,Weber, Cambridge Bicycle /,0:55:43,201447,299.86,307.73147008547,
Men - Cat 3,29,4303,Christopher,Tracy, Sugar Cycles - 180,0:55:43,239708,291.67717034666,307.73147008547,
Men - Cat 3,30,6199,Stefan,Kusurelis, gs-unattached,0:55:43,271859,287.52603418706,307.73147008547,
Men - Cat 3,31,1139,Brian,Klotz, Corning Race Team,0:55:43,260934,284.09,307.73147008547,
Men - Cat 3,32,252,Jason,Moriarty, Colavita Racing Inc.,0:55:43,268020,347.99,307.73147008547,
Men - Cat 3,33,1882,Joshua,Lehmann, NorEast Cycling,0:55:43,208018,277.99,307.73147008547,
Men - Cat 3,34,1174,Matthew,Buckley, CLNoonan/KAM/Coast t,0:55:43,242892,362.55,307.73147008547,
Men - Cat 3,35,8617,Jonathan,Glick, Shirk's Racing prese,0:55:43,203214,300,307.73147008547,
Men - Cat 3,36,2687,Peter,Ognibene, GS Park Ridge/Cycles,0:55:43,228283,306.09791394026,307.73147008547,
Men - Cat 3,37,1163,Keith,Reynolds, NEBC/Cycle Loft/Devo,0:55:43,242949,369.01,307.73147008547,
Men - Cat 3,38,946,Chad,Jolin, Base36/SMCC/Gorham B,0:55:43,243502,376.97,307.73147008547,
Men - Cat 3,39,3288,Unknown,Rider, Colavita Racing Inc.,0:55:43,91005,388.01,307.73147008547,
Men - Cat 3,40,3536,Timothy,Ratta, U S ARMY / Central W,0:55:43,163893,245.80862883749,307.73147008547,
Men - Cat 3,41,1331,Chris,Rodgers, Colavita Racing,0:55:43,235971,384.68,307.73147008547,
Men - Cat 3,42,1154,Miguelangel,Blanco, SpinCityTeam,0:55:43,247758,296.28,307.73147008547,
Men - Cat 3,43,2758,Gregg,Cosgrove, Westwood Velo,0:55:43,100656,284.05434782609,307.73147008547,
Men - Cat 3,44,616,Jim,Komarmi, American Flatbread,0:55:43,231757,296.62608358362,307.73147008547,
Men - Cat 3,45,6044,Steven,Goldman, Westwood Velo - Trad,0:55:43,214939,297.13355132189,307.73147008547,
Men - Cat 3,46,321,Mike,Nadeau, NEW ENGLAND BIKE / N,0:55:43,236879,294.29,307.73147008547,
Men - Cat 3,47,4733,Jose,Soltren, MIT Cycling Club,0:55:43,197227,264.17,307.73147008547,
Men - Cat 3,48,19316,Krystian,Rynkiewicz, TARGETREINING,0:55:43,257587,371.04344094857,307.73147008547,
Men - Cat 3,49,6240,Eliot,Mclellan,,0:55:43,287090,336.82510717331,307.73147008547,
Men - Cat 3,50,1159,James,Stevens, GS Gotham/Toga,0:55:43,277525,367.92114061643,307.73147008547,
Men - Cat 3,51,2574,Mark,Pohndorf, Colavita Racing,0:55:43,237877,274.56741761372,307.73147008547,
Men - Cat 3,52,4458,Christopher,Connelly, BioWheels Racing,0:55:43,243232,317.73465098626,307.73147008547,
Men - Cat 3,53,3615,William,Hilsman, Colgate University,0:55:43,207976,383.14,307.73147008547,
Men - Cat 3,54,8611,Zachary,Rogers, 540Cycling.com,0:55:43,219430,300,307.73147008547,
Men - Cat 3,55,6761,Adam,Kruse,,0:55:43,275284,307.84498148148,307.73147008547,
Men - Cat 3,56,8353,David,Lee,,0:55:43,313504,276.77879555248,307.73147008547,
Men - Cat 3,57,8613,Scott,Harris, Carolina Flyers / St,0:55:43,287103,300,307.73147008547,
Men - Cat 3,58,880,Andrew,Nasca, Bikeway,0:55:43,275314,397.51,307.73147008547,
Men - Cat 3,59,639,Brian,Tompkins, CCNS,0:55:43,255806,286.6,307.73147008547,
Men - Cat 3,60,6261,Austin,Moran, TARGETRAINING p/b co,0:55:43,120637,252.28452750602,307.73147008547,
Men - Cat 3,61,647,Damian,Bolduc, Flatbread-Otter Cree,0:55:43,201223,292.12,307.73147008547,
Men - Cat 3,62,3585,Daniel,Ouellette, Optimum Performance/,0:55:43,243844,344.27,307.73147008547,
Men - Cat 3,63,117277,Lucas,Fortini, CLNoonan/KAM/Coast t,0:55:43,231409,208.07692307692,307.73147008547,
Men - Cat 3,64,3154,Terry,Totemeier, U.S. Army/Central Wh,0:55:43,96443,313.79,307.73147008547,
Men - Cat 3,65,1698,Paul,Dolan,,0:55:43,224149,313.4,307.73147008547,
Men - Cat 3,66,1085,Paul,Weiss, OA/Cyclemania Master,0:55:43,37617,374.79,307.73147008547,
Men - Cat 3,67,1148,Andrew,Lytwynec, Full Moon Vista,0:55:43,271211,312.16,307.73147008547,
Men - Cat 3,68,704,Matthew,Spaits, Cambridge Bicycle /,0:55:43,208060,333.67,307.73147008547,
Men - Cat 3,69,7474,Dave,Mitchell, NorEast Cycling,0:55:43,199149,333.70084178051,307.73147008547,
Men - Cat 3,70,1170,Matt,Richards, CRCA/Pacifico-Hincap,0:55:43,250795,372.72120175679,307.73147008547,
Men - Cat 3,71,8615,Anthony,Abate, The Bike Rack,0:55:43,272465,300,307.73147008547,
Men - Cat 3,72,4129,Steve,Lachance, Green Line Velo,0:55:43,274901,441.43,307.73147008547,
Men - Cat 3,73,663,Alex,Dossin, NEBC/Cycle Loft/Devo,0:55:58,257532,341.51,363.78462820513,
Men - Cat 3,74,949,Nicholas,Fanaras, NorEast Cycling,0:56:11,249996,446.94,365.7174957265,
Men - Cat 3,75,1470,Jordan,Winkler, Cambridge Bicycle /,0:56:22,266369,359.43,367.65036324786,
Men - Cat 3,76,5540,Marshall,Ambros, University of Vermon,0:56:29,201936,277.58,376.34826709402,
Men - Cat 3,77,50949,A.j.,Moran, Green Line Velo,0:55:43,251580,453.92,376.34826709402,
Men - Cat 3,78,345,David,Hildebrand, CVC/Subaru of New En,0:55:43,160538,299.12,376.34826709402,
Men - Cat 3,79,5912,Bryan,Dobes, Westwood Velo / Trad,0:55:43,268682,330.42865550074,376.34826709402,
Men - Cat 3,DNF,574,Marvin,Wang, International Bicycl,,49497,,,
Men - Cat 3,DNF,4440,Leonardo,Sandoval,,,107620,,,
Men - Cat 3,DNF,5335,Jacob,Bobrow, university of vermon,,289933,,,
Men - Cat 3,DNF,1827,Keith,Cardoza, Green Line Velo,,244301,,,
Men - Cat 4,1,104,Marshall,Johnson, CLR/Brumble Bikes,0:50:59,271529,389.26,345.42583333333,
Men - Cat 4,2,5078,Patrick,Barter,,0:50:59,257506,422.57,346.92252192982,
Men - Cat 4,3,6837,Karl,Nelson, East End/Kreb Cycle,0:50:59,263181,431.63798978542,348.41921052632,
Men - Cat 4,4,3518,Joe,Policarpio, Cheshire Cycle Racin,0:50:59,135669,407.32,349.91589912281,
Men - Cat 4,5,2125,Nicholas,Mashburn, Cambridge Bicycle /,0:50:59,260852,333.65,351.4125877193,
Men - Cat 4,6,8594,Stewart,Waring, Team Latitude/ABRT,0:50:59,272031,400,352.90927631579,
Men - Cat 4,7,1156,Abraham,Soler, Foundation CRCA,0:50:59,251037,359.29701589561,354.40596491228,
Men - Cat 4,8,3346,Stephen,Owens, Green Line Velo,0:50:59,278909,442.01488487991,355.90265350877,
Men - Cat 4,9,8596,Michael,Niehous, Carolina Cyclone,0:50:59,225837,400,357.39934210526,
Men - Cat 4,10,4125,Gregory,Vigneaux, Spin Arts/Gearworks,0:50:59,284951,395.27,358.89603070175,
Men - Cat 4,11,1020,Brian,Wilichoski, Wilichoski Painting,0:50:59,266733,356.68372263591,360.39271929825,
Men - Cat 4,12,6073,Steven,Marmo, CRCA/Setanta,0:50:59,259124,424.12696688529,361.88940789474,
Men - Cat 4,13,3251,Guo-liang,Chew, MIT Cycling / FXDD,0:50:59,256895,435.67,363.38609649123,
Men - Cat 4,14,3116,Rich,Grant, Williams Cycling,0:50:59,,380.45375,364.88278508772,
Men - Cat 4,15,5094,Kyle,Bruley, Green Live Velo,0:50:59,257669,496.2,366.37947368421,
Men - Cat 4,16,3835,David,Kahn, Bulldog Cycling,0:50:59,272928,397.65,387.33311403509,
Men - Cat 4,17,5059,Tristan,Baldwin, University of Vermon,0:50:59,290603,541.31,387.33311403509,
Men - Cat 4,18,1161,Bart,Mcdonough, Target Training,0:50:59,250824,422.29,387.33311403509,
Men - Cat 4,19,8605,Wick,Smith iii, Team Fitness Togethe,0:50:59,272484,400,387.33311403509,
Men - Cat 4,20,760,Chris,Petrillo, Williams Cycling,0:50:59,228932,390.34,387.33311403509,
Men - Cat 4,21,5444,Alex,Abarbanel-grossman, Jimenez Velo Sport,0:50:59,276886,462.23,387.33311403509,
Men - Cat 4,22,1204,Benjamin,Fackler, CRCA/NYVelocity,0:50:59,269252,390.83832282487,387.33311403509,
Men - Cat 4,23,8593,William,Richter, Carolina Cyclone,0:50:59,250330,400,387.33311403509,
Men - Cat 4,24,6933,Bill,Kenney, bikebarnracing.com,0:50:59,283620,432.33186751532,387.33311403509,
Men - Cat 4,25,928,Brian,Quigley, Colavita Racing Inc.,0:50:59,260818,354.14860517626,387.33311403509,
Men - Cat 4,26,4906,Joshua,Parker, Kissena,0:50:59,288620,580.23,387.33311403509,
Men - Cat 4,27,6082,Todd,Noonan, Kutztown Cutters,0:50:59,242255,408.22397718254,387.33311403509,
Men - Cat 4,28,3071,Brian,Yoo,,0:50:59,265113,387.59991630348,387.33311403509,
Men - Cat 4,29,6995,Scott,Sommers, Schuss Racing/MVBC,0:50:59,181657,328.54511004382,387.33311403509,
Men - Cat 4,30,6559,Charles,Dopfel, NEBC/Cycle Loft/Devo,0:50:59,233595,382.69516837493,387.33311403509,
Men - Cat 4,31,6066,Lawrence,Uhrlass, east end/Kreb cycle,0:50:59,244597,361.53743055556,387.33311403509,
Men - Cat 4,32,8609,Jorge,Orrego,,0:50:59,286637,400,387.33311403509,
Men - Cat 4,33,1024,Colm,Mcmahon, Boston Road Club,0:50:59,279672,399.90304910015,387.33311403509,
Men - Cat 4,34,5663,Ricardo,Hernandez, cafeteros cycling cl,0:50:59,198656,338.19,387.33311403509,
Men - Cat 4,35,1924,Michael,Stimson, U.S. Army/Central Wh,0:50:59,218021,415.58,387.33311403509,
Men - Cat 4,36,270,Seth,Haskell, Colavita Racing Inc.,0:50:59,255830,420.85,387.33311403509,
Men - Cat 4,37,722,Ed,Ting, NEBC/Cycle Loft,0:50:59,226424,374.80481357311,387.33311403509,
Men - Cat 4,38,161,Rick,Hall, CRCA / Teany Cycling,0:50:59,218475,349.43177067604,387.33311403509,
Men - Cat 4,39,2698,John,O'fallon, Connecticut Coast Cy,0:50:59,253617,415.64,387.33311403509,
Men - Cat 4,40,1573,Zachary,Labry, MIT Cycling / FXDD,0:50:59,235849,472.03,387.33311403509,
Men - Cat 4,41,6101,Christopher,Leong, CRCA/NYVelocity,0:50:59,,400,387.33311403509,
Men - Cat 4,42,1155,John,Wilde, Team International B,0:50:59,225246,364.26038384864,387.33311403509,
Men - Cat 4,43,881,Adam,Ritter,,0:51:16,275879,472.09658045843,416.51854166667,
Men - Cat 4,44,5080,Michael,Desmarais, University of Vermon,0:51:16,274594,541.72,416.51854166667,
Men - Cat 4,45,5384,Collin,Buesser, Greenline Velo,0:51:16,288030,530.38,416.51854166667,
Men - Cat 4,46,27635,Jim,Gomez, QuadCycles,0:51:16,261079,448.70723147031,416.51854166667,
Men - Cat 4,47,1982,Robert,Espinal, CRCA,0:51:16,165404,431.64,416.51854166667,
Men - Cat 4,48,1864,Robert,Dibattista, NEBC/Cycle Loft/Devo,0:51:16,270729,394.98357406571,416.51854166667,
Men - Cat 4,49,730,George,Mastrogiannis, CRCA/Sanchez-Houliha,0:51:16,225487,379.85630646824,416.51854166667,
Men - Cat 4,50,412,Michael,Provost, Quinebaug Valley Vel,0:51:16,190002,418.92,416.51854166667,
Men - Cat 4,51,1954,Dennis,Desmarais, CVC Subaru of New En,0:51:16,279369,445.4,416.51854166667,
Men - Cat 4,52,6864,Mario,Sierra, CRCA,0:51:16,193175,443.90448028274,416.51854166667,
Men - Cat 4,53,8602,Kevin,Burgess, Carolina Cyclone,0:51:16,257065,400,416.51854166667,
Men - Cat 4,54,5617,Allan,Rego, National Sports Acad,0:51:16,274367,337.77,416.51854166667,
Men - Cat 4,55,405,Jerry,Jacobs, NEBC/Cycle Loft/Devo,0:51:23,262078,412.39264569467,426.24701754386,
Men - Cat 4,56,8604,Jarrett,Streebin, Cal Cycling Team,0:51:29,276064,400,427.74370614035,
Men - Cat 4,57,6122,David,Anthony, CRCA/NYVelocity,0:51:33,280592,395.81184718808,429.24039473684,
Men - Cat 4,58,8597,Hunter,Stephenson, Carolina Cyclone,0:52:04,259852,400,430.73708333333,
Men - Cat 4,59,8607,Daniel,Cramer, The Bike Rack of Was,0:52:08,291387,400,432.23377192982,
Men - Cat 4,60,750,Geoff,Martin, NEBC/Cycle Loft/Devo,0:52:21,180528,376.93,434.47880482456,
Men - Cat 4,61,5687,Jeffrey,St.laurent, Optimum Performance,0:50:59,,377.37534499198,434.47880482456,
Men - Cat 4,62,8599,Billy,Bergen, www.bikebarnracing.c,0:55:02,0294916,400,436.7238377193,
Men - Cat 4,63,1206,Walter,Fischer, Green Mountain Bike,0:55:19,121411,424.43085597431,441.21390350877,
Men - Cat 4,64,5047,Matthew,Casserly, Boston University,0:55:19,292899,539.85,441.21390350877,
Men - Cat 4,65,3837,Andrew,Hudon, International Bicycl,0:55:19,184520,463.86,441.21390350877,
Men - Cat 4,66,474,Mike,Golay, Base36/SMCC/Gorham B,0:55:19,,475.65,441.21390350877,
Men - Cat 4,67,3366,Jody,Adamonis, NEBC/Cycle Loft/Devo,0:55:19,1111,470.28,441.21390350877,
Men - Cat 4,68,8601,Alexander,Turnwall, Green Line Velo,0:56:45,0288866,400,447.94900219298,
Men - Cat 4,69,1212,John,Cavanaugh, NEBC/Cycle Loft/Devo,0:56:45,0276589,493.52,447.94900219298,
Men - Cat 4,70,6083,Christopher,Clark, CRCA/Sanchez Houliha,0:56:45,267538,442.49828700628,447.94900219298,
Men - Cat 4,71,1966,John,Weaver, Mystic Velo Club,0:56:45,239967,460.4,447.94900219298,
Men - Cat 4,72,7531,Anthony,Mazzella, Sanchez Houlihan Lok,0:57:33,150407,440.95145513135,452.43906798246,
Men - Cat 4,73,8606,Christian,Parker, Draegers/Bear Claw,0:57:33,213926,400,452.43906798246,
Men - Cat 4,74,3027,Robert,Martin, Williams Cycling,0:58:25,69551,402.3,454.68410087719,
Men - Cat 4,75,6252,Alexander,Wilson, Green Line Velo,1:00:46,261262,518.24903735664,456.18078947368,
Men - Cat 4,76,1208,Eric,Carlson, Westwood Velo / Trad,1:00:53,233018,438.69658169175,462.91588815789,
Men - Cat 4,77,751,Julian,Eliz iii, Boston Road Club,1:00:53,,440.87424586449,462.91588815789,
Men - Cat 4,DNF,2908,Gary,Bavolar, Cambridge Bicycle /,,276782,,,
Men - Cat 4,DNF,134,Gary,Birkhamshaw, Mystic Velo,,282165,,,
Men - Cat 4,DNF,284,Victor,Cillis, Cape Cod Cyclists/mo,,225167,,,
Men - Cat 4,DNF,137423,Daniel,Bensen, Univeristy of Vermon,,258866,,,
Men - Cat 4,DNF,1943,Thomas,Potenza,,,221852,,,
Men - Cat 4,DNF,8598,Patrice,Ciprelli, Vital Plus,,,,,
Men - Junior - 15-18,1,1305,Gavin,Mannion, Hot Tubes Junior Dev,0:35:38,218736,188.44,209.321,
Men - Junior - 15-18,2,8513,Charlie,Avis, Team Specialized Rac,0:35:38,224306,350,216.02,
Men - Junior - 15-18,3,8689,Lawson,Craddock, Hot Tubes Developmen,0:35:40,194685,350,222.719,
Men - Junior - 15-18,4,501,Anders,Newbury, Hot Tubes Junior Dev,0:35:42,237769,183.38289540005,229.418,
Men - Junior - 15-18,5,957,Luke,Keough, CLNoonan/KAM/Coast t,0:35:46,229135,200.34,236.117,
Men - Junior - 15-18,6,1313,Juan,Carmona, Young Medalists / Te,0:35:46,251948,229.54,242.816,
Men - Junior - 15-18,7,8515,Ben,Gabardi, Hot Tubes,0:35:46,227335,350,249.515,
Men - Junior - 15-18,8,5087,Andrew,Meyer, Hincapie Devo Team,0:35:46,191327,486.2,256.214,
Men - Junior - 15-18,9,5197,Robin,Carpenter, MainLine Cycling - B,0:35:46,229481,305.43445970696,262.913,
Men - Junior - 15-18,10,1320,Nathan,Brown, Hot Tubes Junior Dev,0:35:46,207512,290.5,269.612,
Men - Junior - 15-18,11,8522,Kristopher,Jorgenson, BYRDS,0:35:46,259997,350,276.311,
Men - Junior - 15-18,12,2882,Benjamin,Salibra, CRCA/jr Development,0:35:46,233370,303.89,283.01,
Men - Junior - 15-18,13,8520,Steven,Kendall, NCVC/Inova Health Sy,0:35:53,259050,350,289.709,
Men - Junior - 15-18,14,8523,Aubrey,Moore, Hincapie Development,0:35:53,223542,350,296.408,
Men - Junior - 15-18,15,8527,Alex,Parks, Tristar Cycling,0:35:53,245406,350,303.107,
