Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #10,2011-05-22,Men Cat 4 Senior   (46 Miles),DNF,30,487.30516666667,
Mainstrasse Village Criterium #1,2011-07-13,Men Cat 3/4 Senior   (40 Minutes),33,41,443.65631535714,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),85,85,445.38413319296,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,34,51,384.72752890212,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,52,78,407.05997037024,
Germantown Road Race,2012-04-14,Men Cat 3/4  ,20,38,417.9151502614,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,40,47,493.744851515,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,40,58,511.98296625615,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,DNF,62,544.26139130435,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,48,58,483.51036494646,
OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,25,41,479.26058333333,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '4/5,19,44,442.207922812,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4/5,9,30,423.44369221968,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 4/5,14,30,449.17547466716,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4/5,13,19,474.80161111111,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 4/5,12,20,470.37135033433,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 4/5,13,19,491.763,
OSRS Finale - GC,2013-05-19,Men Cat 4/5,11,19,471.25529751787,
