Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,5 Men                    ,1,29,425,
Palmer Library Road Race,2008-04-27,Cat 4/5                    ,1,34,382.5,
Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,4,71,302,
Lake Sunapee Bike Race,2008-05-17,4 Men                           ,1,78,340,
Lake Auburn Road Race,2008-05-31,Cat 3/4                   ,2,21,302.75,
7th Annual Downtown Claremont Criterium,2008-07-19,Men Cat 123,12,20,215.9540017686,
NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,3,75,264.26187510272,
Mt Agamenicus TT,2008-08-10,M 18-34,2,15,,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,43,100,265.24376032086,
Topsfield Circuit Race,2008-09-6,MEN PRO 1 / 2 / 3                            51.,4,46,190.70064313222,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,47,62,266.84359718675,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),12,85,172.47665571677,
Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,1,72,197.07228316185,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,13,80,143.5553,
Lake Auburn Road Race,2009-06-6,MEN PRO 1/2/3                  ,8,43,196.46833333333,
Great Falls Criterium,2009-06-7,PRO 1/2/3 MEN                ,11,35,205.75169444444,
Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,3,82,159.53031689133,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,3,94,288.78521214579,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,1,94,185.30283333333,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,3,91,160.54808154262,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,4,74,189.20479123684,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,8,81,159.73385,
Concord Criterium,2009-08-1,Men Pro/1/2                                       ,8,45,188.08676470588,
Gate City Cyclone,2009-08-8,M 1/2/3                         ,8,75,162.26871239784,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,5,100,162.42235632184,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,10,77,157.44807137926,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,41,128,152.60553191671,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,34,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,67,127,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,100,153,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,12,93,199.47237318841,
Tour of the Battenkill,2010-04-10,Pro/1 Men,15,71,123.00127111231,
Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,18,59,99.48275862069,
The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,1,71,148.89034359987,
Lake Sunapee Bike Race,2010-05-22,Pro-1-2-3                         ,9,71,200.35916666667,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,68,82,277.86848551257,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,10,77,153.46910633895,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,40,76,207.68212899622,
Purgatory Road Race,2010-06-19,Men Pro/1/2               ,3,53,174.79583333333,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,9,80,152.48844827586,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,50,158,121.79756493506,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,66,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,37,122,118.81534852095,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,14,116,105.33919642857,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,48,113,137.17536833443,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,2,69,231.2635341787,
Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,3,45,202.54742852721,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,7,100,155.08840229885,
Concord Criterium,2010-08-7,Men Pro/1/2                                       ,10,49,196.48862215909,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,4,95,142.9748,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,8,83,172.56227164628,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,5,83,152.61606793299,
Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,2,50,157.22974577952,
Tour de Millersburg - GC,2010-08-15,Men CAT1/2/3 Gc  ,4,33,,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,10,93,186.99977272727,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,20,97,152.64386575134,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,61,97,181.27296969697,
Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,5,62,203.3890483871,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,1,40,173.23283333333,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,7,150,118.14116997798,
Sterling Road Race,2011-05-7,Pro 1/2                  ,39,71,280.13308896659,
Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,9,55,223.33134816762,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,21,119,224.61973512422,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,12,119,157.6015793727,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,47,119,217.18523883407,
Lake Auburn Road Race,2011-06-4,MEN PRO 1/2/3                         ,2,44,172.75653846154,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,5,97,155.84968998091,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,1,83,189.37596291301,
Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,2,33,175.96976800254,
Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,6,33,221.96295833333,
Working Man's Stage Race - Points Race,2011-07-21,Men Cat 1/2/3           ,23,33,299.76126190476,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,11,80,216.9698437657,
Concord Crit,2011-08-6,Men Pro/1/2                                       ,1,48,191.36333333333,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,4,98,188.50900900901,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,1,83,201.977,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),2,82,199.65572792674,
Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,9,32,226.38630761411,
Quabbin RR,2012-04-28,Pro - 3,1,78,182.26833333333,
ECCC Week 9 - UNH Crit,2012-04-29,Men 1/2/3                                         ,27,43,335.79811764706,
Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,32,64,265.11359916787,
Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,62,64,319.64232291667,
Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,21,41,256.72649061076,
Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,30,41,287.14553803876,
The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,19,91,211.2752116524,
Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,1,56,177.79166666667,
Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,28,56,215.87,
Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,36,56,228.22817560773,
Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,29,56,231.02604490789,
Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,1,78,221.03116666667,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,4,102,209.43910087719,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,1,87,198.50616666667,
Concord Criterium,2012-08-4,Men Pro/1/2,21,32,277.42066666667,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,4,65,214.55225,
Portsmouth Criterium,2012-09-9,Men's PRO/1/2,6,53,181.93676923077,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,1,83,190.79414634146,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,59,81,316.98705,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,1,89,209.3975,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,11,87,232.25033333333,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,71,77,414.09078947368,
GMSR Stage 1,2013-08-30,Men Pro/1,98,100,294.00166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,87,100,279.63302659574,
GMSR Stage 3,2013-09-1,Men Pro/1,90,100,295.79479333679,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,9,62,241.12007498629,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,45,117,273.76870614035,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,12,117,196.32783569388,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,12,95,202.29330551681,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,10,117,211.92540492446,
Exeter Classic,2014-06-24,Men Pro/1/2/3,3,79,223.78567887668,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,3,90,237.97416517899,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,3,75,226.21472016662,
34th Annual Concord Criterium,2014-08-2,Men P/1/2,23,33,334.84445833333,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,60,84,395.32020967742,
Tokeneke Classic Road Race,2014-08-10,p/1/2,DNF,70,338.63016666667,
Balloon Festival Criterium,2014-08-17,Men Pro/Cat 1-2-3,4,33,265.04455121817,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,34,89,243.94312555089,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,72,84,269.60912698413,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,65,76,325.08401061563,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,52,89,271.83609587905,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,52,66,282.612,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,36,61,325.59212345679,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Pro/Cat 1 Open,4,24,178.18181818182,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,65,95,296.29353191489,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,43,94,287.87546157354,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,35,83,249.66040115362,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,36,95,276.95159101928,
2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,DQ,56,369.93747368421,
Exeter Classic,2015-06-23,Men Pro 1/2/3,50,94,307.97920299145,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,30,74,326.43377777778,
35th Annual Concord Criterium,2015-08-1,Men P/1/2,24,42,342.32943730143,
Mt Washington Hillclimb,2015-08-15,Open Men,9,467,177.88508583691,
Vermont Overland Grand Prix,2015-08-23,Overland Men,151,339,,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,40,55,353.10336231884,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Pro/Cat 1 Open,3,18,169.61692182612,
Weeping Willow - Kenda Cup East #4,2016-05-22,ELITE MEN,2,23,154.81697113779,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,16,79,312.30568100358,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,63,86,401.4041372549,
Yarmouth Clam Festival Bike Race,2016-07-17,Men,29,47,376.12436956522,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,15,67,301.55718518519,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,9,538,250.35022434609,
The Overland,2016-08-28,Men Overall,4,468,278.31341025641,
Exeter Classic,2017-06-20,Men Pro/1/2/3,10,87,293.08659482759,
Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,5,54,301.6102826087,
Rasputitsa,2018-04-21,OVERALL,17,100,404.1,
Carrabassett Backcountry Cycle Challenge - EFTA Marathon,2018-07-14,100K MALE OPEN,7,31,217.23772086057,
Rasputitsa Spring Classic,2019-04-27,Men Open,23,636,364.36240176266,
Bear Brook Classic,2019-05-11,Marathon Men,2,21,189.23719026134,
