Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                             ,1,121860,Chris,Hamlin,University of Vermont, 1:17:22,,273.24444501148,198.58321949414,
Men A                                             ,2,5164,Patrick,Bradley,Rutgers University,,219955,260,201.50782808965,
Men A                                             ,3,10138,Nicholas,Bennette,Princeton University,,186239,154.62540935951,204.43243668517,
Men A                                             ,4,1431,Vincent,Scalia,University of Vermont,,213405,180.88195115578,207.35704528069,
Men A                                             ,5,5165,Chris,Ruhl,Penn State University,,,260,210.28165387621,
Men A                                             ,6,1495,Lee,Peters,University of Vermont,,252197,341.72,213.20626247172,
Men A                                             ,7,3611,Derek,Merkler,US Military Academy,,240638,265.31010230179,216.13087106724,
Men A                                             ,8,2139,Joshua,Lipka,University of New Hampshire,,211744,160.4,219.05547966276,
Men A                                             ,9,1427,Alex,Cox,University of Vermont,,207002,218.28,221.98008825827,
Men A                                             ,10,1167,Nathan,Kupperstock,Boston University,,259473,406.43948660339,224.90469685379,
Men A                                             ,11,5166,Jeffrey,Salvitti,Bucknell University,,223464,260,227.82930544931,
Men A                                             ,12,2750,Anthony,Hall,Columbia University,,257024,257.19512195122,230.75391404483,
Men A                                             ,13,5167,John,Hunter,Temple University,,224432,260,233.67852264034,
Men A                                             ,14,5168,Greg,Leach,American University,,,260,236.60313123586,
Men A                                             ,15,4973,Accc,0,Georgetown University,,,260,239.52773983138,
Men A                                             ,16,1118,Ross,Saxton,University of Vermont,,242119,304.50263032823,295.09530314621,
Men A                                             ,17,955,Colin,Jaskiewicz,University of Vermont,,218049,168.15,295.09530314621,
Men A                                             ,18,641,Peter,Chiu,Columbia University,,222037,250.34,295.09530314621,
Men A                                             ,19,5169,Aaron,Meyers,Bucknell University,,256402,260,295.09530314621,
Men A                                             ,20,4576,Christopher,Worden,University of Vermont,,271710,189.68325791855,295.09530314621,
Men A                                             ,21,499,Gregory,Battista,Ocean County College,,228090,158.03908760093,295.09530314621,
Men A                                             ,22,5170,Ryan,Bodge,American University,,208038,260,295.09530314621,
Men A                                             ,23,5171,Tyler,Bauer,Temple University,,275726,260,295.09530314621,
Men A                                             ,24,1169,Brian,Roberts,Boston University,,259443,389.92132086719,295.09530314621,
Men A                                             ,25,5172,William,Cukierski,Rutgers University,,178530,260,295.09530314621,
Men A                                             ,26,241,Peter,Heinz,Connecticut College,,261584,341.93548387097,295.09530314621,
Men A                                             ,27,659,Glenn,Ferreira,Tufts University,,240153,308.29,295.09530314621,
Men A                                             ,28,22046,S,Charles zamastil,Temple University,,275731,260,295.09530314621,
Men A                                             ,29,4733,Jose,Soltren,Massachusetts Institute of Technology,,197227,260,295.09530314621,
Men A                                             ,30,3246,Tim,Humpton,Massachusetts Institute of Technology,,250718,355.71,295.09530314621,
Men A                                             ,31,520,Morgan,Macleod,Bowdoin College,,184179,231.52,295.09530314621,
Men A                                             ,32,513,Austin,Roach,Princeton University,,255885,210.29054299132,295.09530314621,
Men A                                             ,33,5174,Kyle,Helder,Kutztown University,,241174,260,295.09530314621,
Men A                                             ,34,3941,Steven,Pingree,US Military Academy,,234314,220.19176136364,295.09530314621,
Men A                                             ,35,5175,John,Beers iv,Temple University,,,260,295.09530314621,
Men A                                             ,36,5176,Drew,Scoles,University of Rochester,,221137,260,295.09530314621,
Men A                                             ,37,1147,Alexander,Graybeal,Columbia University,,256271,309.74953769343,295.09530314621,
Men A                                             ,38,5177,Christopher,Redmond,Rutgers University,,242168,260,295.09530314621,
Men A                                             ,39,5178,Andrew,Wheeler,US Military Academy,,257138,260,295.09530314621,
Men A                                             ,40,5179,Erik,Wilburn,US Military Academy,,251422,260,295.09530314621,
Men A                                             ,41,346,Joshua,Jamner,Colby College,,244930,278.52384134758,295.09530314621,
Men A                                             ,42,1144,Christopher,Hair,Boston University,,217303,333.08595099333,295.09530314621,
Men A                                             ,43,532,Anna,Mcloon,Harvard University,,258368,322.36,295.09530314621,
Men A                                             ,DNF,5180,Sean,Melcher,Penn State University,,225383,,,
Men A                                             ,DNF,5181,Timothy,Manzella,Drexel University,,251348,,,
Men A                                             ,DNF,5182,Chris,Stern,Kutztown University,,200189,,,
Men A                                             ,DNF,5183,Robert,Stumpf,University of Pittsburgh,,259653,,,
Men A                                             ,DNF,5184,Martin,Kell,Penn State University,,254053,,,
Men A                                             ,DNF,5185,Kyle,Gheres,Penn State University,,255477,,,
Men A                                             ,DNF,5186,Ben,Barczewski,Columbia University,,,,,
Men A                                             ,DNF,5187,Michael,Garrett,Massachusetts Institute of Technology,,42851,,,
Men A                                             ,DNF,5188,Chris,Thomas,Columbia University,,271190,,,
Men B                                             ,1,4962,Weston,Wheeler,University of Vermont, 1:08:07,216394,400,340,
Men B                                             ,2,665,Jesse,Chebot,University of Vermont,,209391,304.67296244479,342.60869565217,
Men B                                             ,3,4963,Joseph,Grimm,US Military Academy,,270293,400,345.21739130435,
Men B                                             ,4,725,Michael,Hamilton,Massachusetts Institute of Technology,,217384,420.59,347.82608695652,
Men B                                             ,5,4964,Joseph,Bylund,Columbia University,,208123,400,350.4347826087,
Men B                                             ,6,4965,John,Gurcsik iii,Temple University,,,400,353.04347826087,
Men B                                             ,7,4966,Aaron,Cravez,Bucknell University,,,400,355.65217391304,
Men B                                             ,8,4967,James,Miceli,Villanova University,,260414,400,358.26086956522,
Men B                                             ,9,1160,Ian,Sullivan,University of Vermont,,199341,369.24214073831,360.86956521739,
Men B                                             ,10,4968,Corey,Williams,Columbia University,,269625,400,363.47826086957,
Men B                                             ,11,4969,Olivier,Rolin,Penn State University,,278441,400,366.08695652174,
Men B                                             ,12,979,Derek,Harnden,University of Vermont,,284354,365.91548546206,368.69565217391,
Men B                                             ,13,4970,Matthew,Gross,Penn State University,,263499,400,371.30434782609,
Men B                                             ,14,4971,Daniel,Aduna,Carnegie Mellon University,,257600,400,373.91304347826,
Men B                                             ,15,4972,Andrew,Webster,Millersville University,,207821,400,376.52173913043,
Men B                                             ,16,4973,Accc,0, 0,,,400,427.39130434783,
Men B                                             ,17,4974,Mike,Mccafferty, Penn State University,,271206,400,427.39130434783,
Men B                                             ,18,1573,Zachary,Labry, Massachusetts Institute of Technology,,235849,473.73331829312,427.39130434783,
Men B                                             ,19,4975,Daniel,Fuehrer, Kutztown University,,220903,400,427.39130434783,
Men B                                             ,20,4976,David,Kim, Rutgers University,,242040,400,427.39130434783,
Men B                                             ,21,4973,Accc,0, 0,,,400,427.39130434783,
Men B                                             ,22,4977,Jeffrey,Boehmer, Bucknell University,,,400,427.39130434783,
Men B                                             ,23,4978,William,Kistler, University of Delaware,,275378,400,427.39130434783,
Men B                                             ,24,4979,Matthew,Holub, University of New Hampshire,,230491,400,427.39130434783,
Men B                                             ,25,1331,Chris,Rodgers, Penn State University,,235971,398.11714566407,427.39130434783,
Men B                                             ,26,4980,Charles,Florek, Rutgers University,,194297,400,427.39130434783,
Men B                                             ,27,4981,Matthew,Schoman, Drexel University,,,400,427.39130434783,
Men B                                             ,28,4982,Brian,Holmes, Princeton University,,,400,427.39130434783,
Men B                                             ,29,4983,Elliot,Hawkes, Harvard University,,275956,400,427.39130434783,
Men B                                             ,30,4973,Accc,0, 0,,,400,427.39130434783,
Men B                                             ,31,4984,Christopher,Thompson, Penn State University,,76557,400,427.39130434783,
Men B                                             ,32,4985,Steven,Mcfarland, Columbia University,,,400,427.39130434783,
Men B                                             ,33,4986,Kyle,Reed, University of Delaware,,254695,400,427.39130434783,
Men B                                             ,34,4987,Benjamin,Cheetham, Cornell University,,257524,400,427.39130434783,
Men B                                             ,35,679,Steven,Hopengarten, Union College,,254441,414.51848072172,427.39130434783,
Men B                                             ,36,4988,Daniel,Wood, Bucknell University,,255010,400,427.39130434783,
Men B                                             ,37,1854,Aaron,Hall, Harvard University,,274578,369.4,427.39130434783,
Men B                                             ,38,4973,Accc,0, 0,,,400,427.39130434783,
Men B                                             ,39,87869,Ashley,S doane, Drexel University,,259830,400,427.39130434783,
Men B                                             ,40,4990,Arnaud,Borner, Penn State University,,273533,400,427.39130434783,
Men B                                             ,41,4991,Owen,Laurion, University of Rochester,,259759,400,427.39130434783,
Men B                                             ,42,4992,Robert,Burnett, Franklin and Marshall College,,579,400,427.39130434783,
Men B                                             ,43,4993,Leonard,Klipper, University of Pennsylvania,,240298,400,427.39130434783,
Men B                                             ,44,4994,Don,Yungher, Rutgers University,,223840,400,427.39130434783,
Men B                                             ,45,3251,Guo-liang,Chew, Massachusetts Institute of Technology,,256895,387.13,427.39130434783,
Men B                                             ,46,4995,Adam,Leman, Drexel University,,190440,400,427.39130434783,
Men B                                             ,DNF,4996,Bladi,Duran, Brown University,,0224749,,,
Men B                                             ,DNF,4997,Kevin,Curran, Bucknell University,,273138,,,
Men B                                             ,DNF,4998,Alan,Fischer, US Military Academy,,274165,,,
Men B                                             ,DNF,137423,Daniel,Bensen, University of Vermont,,258866,,,
Men B                                             ,DNF,5000,Ross,Marklein, University of Pennsylvania,,272367,,,
Men B                                             ,DNF,5001,Jonathan,Poterjoy, Millersville University,,227638,,,
Men B                                             ,DNF,5002,Sean,Whiteman, University of Pennsylvania,,288380,,,
Men C                                             ,1,5065,Blake,Hawthorne,US Military Academy, 48:00,279558,500,425,
Men C                                             ,2,5066,Benjamin,Stephens,Carnegie Mellon University,,246260,500,427.5,
Men C                                             ,3,111,Gregg,Izzo,Northeastern University,,291083,457.14285714286,430,
Men C                                             ,4,5067,Justin,Bosley,University of Pennsylvania,,288444,500,432.5,
Men C                                             ,5,5068,Matthew,Bathe,Rutgers University,,273257,500,435,
Men C                                             ,6,5069,Ronan,Cahill,University of Rochester,,291453,500,437.5,
Men C                                             ,7,5070,Max,Korus,University of Pennsylvania,,290610,500,440,
Men C                                             ,8,5071,Max,Feldman,University of Pennsylvania,,274834,500,442.5,
Men C                                             ,9,5072,David,Casale,Drexel University,,274173,500,445,
Men C                                             ,10,3835,David,Kahn,Yale University,,272928,398.39770525611,447.5,
Men C                                             ,11,5073,John,Roper,Northeastern University,,274799,500,450,
Men C                                             ,12,5074,Rocco,Repetski,Princeton University,,290674,500,452.5,
Men C                                             ,13,5075,Douglass,Endrizzi, Yale University,,272622,500,455,
Men C                                             ,14,5076,Andrew,Seitz, University of Pittsburgh,,291272,500,457.5,
Men C                                             ,15,3711,Luke,Salvato, Bowdoin College,,293232,382.5,460,
Men C                                             ,16,5077,Peter,Hagerty, Rochester Institute of Technology,,258621,500,531.25,
Men C                                             ,17,5078,Patrick,Barter, Dartmouth College,,257506,500,531.25,
Men C                                             ,18,5079,Corey,Kropp, University of Delaware,,274668,500,531.25,
Men C                                             ,19,5080,Michael,Desmarais, University of Vermont,,274594,500,531.25,
Men C                                             ,20,249,Joseph,Glaser-reich, Brown University,,274200,357.41935483871,531.25,
Men C                                             ,21,5081,Charles,Thompson, Rutgers University,,259535,500,531.25,
Men C                                             ,22,5082,Karl,Honerlaw, Boston College,,257594,500,531.25,
Men C                                             ,23,5083,Nevin,Rallis, University of Vermont,,248423,500,531.25,
Men C                                             ,24,108,Daniel,Homeier, Colby College,,243230,446.42857142857,531.25,
Men C                                             ,25,5084,Sean,Berry, University of New Hampshire,,252702,500,531.25,
Men C                                             ,26,5085,Adam,Francis, Yale University,,274866,500,531.25,
Men C                                             ,27,5086,Jeffrey,Dolan, University of Rochester,,,500,531.25,
Men C                                             ,28,4129,Steve,Lachance, Northeastern University,,274901,481.06554321104,531.25,
Men C                                             ,29,5087,Andrew,Meyer, Boston College,,191327,500,531.25,
Men C                                             ,30,5088,Stephen,Durham, Dartmouth College,,291576,500,531.25,
Men C                                             ,31,5089,Richard,Harrold, Yale University,,,500,531.25,
Men C                                             ,32,5090,Chad,Husko, Columbia University,,289875,500,531.25,
Men C                                             ,33,5091,Joseph,Gilch, Rutgers University,,269861,500,531.25,
Men C                                             ,34,5092,Brent,Doscher, University of New Hampshire,,0290655,500,531.25,
Men C                                             ,35,5093,Matthew,Furlow, University of Pennsylvania,,283375,500,531.25,
Men C                                             ,36,5094,Kyle,Bruley, Boston University,,257669,500,531.25,
Men C                                             ,37,5095,Ian,Rousseau, Massachusetts Institute of Technology,,286965,500,531.25,
Men C                                             ,38,5096,Chris,Scannell, University of Vermont,,213805,500,531.25,
Men C                                             ,39,5097,Daniel,Hale, University of Vermont,,274717,500,531.25,
Men C                                             ,40,5098,Kyle,Macfarlane, University of Pittsburgh,,,500,531.25,
Men C                                             ,41,5099,Thomas,Moroney, Rutgers University,,,500,531.25,
Men C                                             ,42,5100,Andy,Glaser, Rutgers University,,253357,500,531.25,
Men C                                             ,43,4771,Jacob,Sisson, Cornell University,,193178,500,531.25,
Men C                                             ,44,5101,Ray,Dodd, Rutgers University,,253922,500,531.25,
Men C                                             ,45,5102,Isaac,Bleicher, Massachusetts Institute of Technology,,244398,500,531.25,
Men C                                             ,46,5103,Wookie,Kim, Yale University,,,500,531.25,
Men C                                             ,47,5104,Patrick,Ryan, US Military Academy,,256532,500,531.25,
Men C                                             ,48,5105,Jeremy,May, US Military Academy,,256341,500,531.25,
Men C                                             ,49,5106,Joseph,Perez, US Military Academy,,185983,500,531.25,
Men C                                             ,50,5107,Josh,Many, Villanova University,,,500,531.25,
Men C                                             ,51,5108,Adam,Siebert, University of Pennsylvania,,,500,531.25,
Men C                                             ,52,5090,Chad,Husko, Columbia University,,289875,500,531.25,
Men C                                             ,53,31292,Kenneth,Cheung, Massachusetts Institute of Technology,,218476,500,531.25,
Men C                                             ,54,5110,Keith,Groshans, Penn State University,,225852,500,531.25,
Men C                                             ,55,5111,Matt,Cocola, Bucknell University,,,500,531.25,
Men C                                             ,56,5112,Erik,Newman, Dartmouth College,,,500,531.25,
Men C                                             ,57,5113,Andrew,Mina, Penn State University,,,500,531.25,
Men C                                             ,58,5114,Anthony,Esposito, Rutgers University,,265028,500,531.25,
Men C                                             ,59,5115,Nick,Loomis, Massachusetts Institute of Technology,,222012,500,531.25,
Men C                                             ,60,5116,Doug,Markgraf, Drexel University,,,500,531.25,
Men C                                             ,DNF,5117,Uri,Halevi, University of Massachusetts,,188494,,,
Men C                                             ,DNF,5118,Max,Knee, Temple University,,258346,,,
Men C                                             ,DNF,27998,Michael,Longeri, University of New Hampshire,,273753,,,
Men C                                             ,DNF,5120,J taylor,Marble, Wentworth Institute of Technology,,274848,,,
Men C                                             ,DNF,5121,David,Wagner, Yale University,,290463,,,
Men C                                             ,DNF,5122,Brandon,Sullivan, Lehigh University,,405386,,,
Men C                                             ,DNF,5123,Jesse,Steiner, Rochester Institute of Technology,,276395,,,
Men C                                             ,DNF,3271,Patrick,Cafferky, University of Vermont,,261937,,,
Men C                                             ,DNF,5124,Jeffrey,Lukach, University of New Hampshire,,,,,
Men C                                             ,DNF,5125,Devin,Tyman, Lehigh University,,242223,,,
Men C                                             ,DNF,5126,Edward,Rice, Brown University,,0237029,,,
Men D1                                            ,1,5003,Andrew,Haughton,Penn State University, 34:50,293341,600,510,
Men D1                                            ,2,5004,Nathan,Oriol,University of New Hampshire,,232964,600,513.75,
Men D1                                            ,3,5005,James,Rose,University of New Hampshire,,258857,600,517.5,
Men D1                                            ,4,5006,Andrew,Goodale,University of New Hampshire,,293161,600,521.25,
Men D1                                            ,5,5007,Will,Cox,University of Vermont,,192539,600,525,
Men D1                                            ,6,5008,Ethan,Schrum,University of Pennsylvania,,,600,528.75,
Men D1                                            ,7,5009,Nathan,Jacobs,University of Pennsylvania,,286255,600,532.5,
Men D1                                            ,8,3874,Jerome,Sanders,University of Connecticut,,259265,450.60185185185,536.25,
Men D1                                            ,9,5010,Clint,Dager,University of Delaware,,291076,600,540,
Men D1                                            ,10,5011,Tom,Draskovic,Penn State University,,,600,543.75,
Men D1                                            ,11,5012,Hank,Greenberg,Harvard University,,289866,600,547.5,
Men D1                                            ,12,5013,Alex,Turnwall,Northeastern University,,,600,551.25,
Men D1                                            ,13,5014,James,Bolognani,University of New Hampshire,,291463,600,555,
Men D1                                            ,14,5015,Arthur,Wicks,University of Delaware,,275283,600,558.75,
Men D1                                            ,15,5016,Jorge,Barragan,Columbia University,,290379,600,562.5,
Men D1                                            ,16,5017,Will,Quinn,University of Pennsylvania,,,600,660,
Men D1                                            ,17,5018,Ethan,Suttner,Cornell University,,276747,600,660,
Men D1                                            ,18,5019,Thomas,Owston,Northeastern University,,,600,660,
Men D1                                            ,19,5020,Garrick,Dixon,Northeastern University,,288379,600,660,
Men D1                                            ,20,5021,Philip,Gasparovic,University of Delaware,,290974,600,660,
Men D1                                            ,21,5022,Brad,Gulick,University of Pennsylvania,,291890,600,660,
Men D1                                            ,22,5023,Nolan,Musselman,Boston University,,275742,600,660,
Men D1                                            ,23,5024,Neal,Martorelli,University of Vermont,,,600,660,
Men D1                                            ,24,5025,Preston,Buehrer,Boston University,,290822,600,660,
Men D1                                            ,25,5026,Steve,Aliberti,Penn State University,,,600,660,
Men D1                                            ,26,5027,Nicholas,Fiolo,Penn State University,,,600,660,
Men D1                                            ,27,5028,Rishi,Madhok,Columbia University,,,600,660,
Men D1                                            ,28,5029,Andrew,Esherick,Penn State University,,290384,600,660,
Men D1                                            ,29,5030,Sean,Whitehurst,Cornell University,,257844,600,660,
Men D1                                            ,30,5031,Adam,Cohen,University of Pittsburgh,,288286,600,660,
Men D1                                            ,31,5032,Ricardo,Collado,Rutgers University,,286863,600,660,
Men D1                                            ,32,5033,Nicholas,Apostolopoulos,Rutgers University,,286034,600,660,
Men D1                                            ,33,5034,Matthew,Lewis,Columbia University,,255471,600,660,
Men D1                                            ,34,5035,Darre,He,Harvard University,,,600,660,
Men D1                                            ,35,5036,Noah,Morganstern,University of Pennsylvania,,,600,660,
Men D1                                            ,36,5037,Andrew,Moore,Penn State University,,301244,600,660,
Men D1                                            ,37,5038,David,Garguilo,Boston University,,291492,600,660,
Men D1                                            ,38,5039,Douglas,Park,Rutgers University,,301716,600,660,
Men D1                                            ,39,4890,Daniel,Rossi,Franklin and Marshall College,,291864,600,660,
Men D1                                            ,40,5040,Brian,Wilson,Penn State University,,271467,600,660,
Men D1                                            ,41,5041,Gregory,Smaldone,Cornell University,,289507,600,660,
Men D1                                            ,42,5042,Zachary,Zerby,University of Pittsburgh,,273298,600,660,
Men D1                                            ,43,5043,Christian,Adams,Rutgers University,,,600,660,
Men D1                                            ,44,4908,Matthew,Blackburn,Massachusetts Institute of Technology,,287588,600,660,
Men D1                                            ,45,5044,Zachary,Repp,Penn State University,,293331,600,660,
Men D1                                            ,46,5045,Steven,Karaszkiewicz,University of Pittsburgh,,290039,600,660,
Men D1                                            ,47,5046,Sky,O'mara,Northeastern University,,,600,660,
Men D1                                            ,48,5047,Matthew,Casserly,Boston University,,292899,600,660,
Men D1                                            ,49,5048,Ian,Schon,Boston University,,290782,600,660,
Men D1                                            ,DNF,5049,Javier,Garcia,Temple University,,290093,,,
Men D1                                            ,DNF,5050,Nathaniel,Coghlan,University of New Hampshire,,291461,,,
Men D1                                            ,DNF,5051,Steven,Derkits,Penn State University,,286434,,,
Men D1                                            ,DNF,5052,Sean,Montgomery,Penn State University,,,,,
Men D1                                            ,DNF,5053,Kehvon,Thomas,Boston University,,,,,
Men D1                                            ,DNF,5054,Jingyuan,Ma,University of Pennsylvania,,,,,
Men D1                                            ,DNF,5055,Dennis,Hall,Columbia University,,,,,
Men D1                                            ,DNF,5056,Sandon,Coggin,Columbia University,,289250,,,
Men D1                                            ,DNF,3347,David,Almeida,Northeastern University,,278184,,,
Men D1                                            ,DNF,5057,Hughes,Burridge,Northeastern University,,292036,,,
Men D1                                            ,DNF,5058,James,Rocchio,Boston University,,277184,,,
Men D1                                            ,DNF,5059,Tristan,Baldwin,University of Vermont,,290603,,,
Men D1                                            ,DNF,5060,Trevor,Sonnenberg,Temple University,,,,,
Men D1                                            ,DNF,5061,Troy,Stram,Penn State University,,,,,
Men D1                                            ,DNF,5062,Jonathan,Yoder,University of Pennsylvania,,,,,
Men D1                                            ,DNF,5063,Daniel,Boyle,University of Vermont,,,,,
Men D1                                            ,DNF,5064,Timothy,Duclos,University of Vermont,,,,,
Men D2                                            ,1,4848,David,Quinn,Massachusetts Institute of Technology, 34:21,526077,600,510,
Men D2                                            ,2,4849,Stephen,Thomasch,Franklin and Marshall College,,288542,600,513,
Men D2                                            ,3,4850,Brian,Tsien,US Military Academy,,,600,516,
Men D2                                            ,4,4851,Eric,Moon,Millersville University,,275827,600,519,
Men D2                                            ,5,4852,Will,Pisarello,Rochester Institute of Technology,,257044,600,522,
Men D2                                            ,6,4853,Alex,Osigian,US Merchant Marine Academy,,,600,525,
Men D2                                            ,7,4854,Peter,Spencer,US Merchant Marine Academy,,282697,600,528,
Men D2                                            ,8,4855,Russell,Forthuber,US Merchant Marine Academy,,,600,531,
Men D2                                            ,9,4856,Gregory,Keith,US Military Academy,,276967,600,534,
Men D2                                            ,10,4857,Nick,Garcia, US Military Academy,,289626,600,537,
Men D2                                            ,11,4858,Joe,Pawelczyk, Villanova University,,275568,600,540,
Men D2                                            ,12,4859,Cimarron,Wortham, Massachusetts Institute of Technology,,,600,543,
Men D2                                            ,13,4860,Garrett,Olsen, Villanova University,,290847,600,546,
Men D2                                            ,14,4861,Spencer,Schaber, Massachusetts Institute of Technology,,279771,600,549,
Men D2                                            ,15,4862,Adam,Haynos, Millersville University,,,600,552,
Men D2                                            ,16,4863,Jacob,Yundt, Rochester Institute of Technology,,277281,600,636,
Men D2                                            ,17,4864,Ian,Burgess, Stevens Institute of Technology,,,600,636,
Men D2                                            ,18,4865,Armando,Peralta, US Military Academy,,289099,600,636,
Men D2                                            ,19,4866,Kevin,Cullen, US Merchant Marine Academy,,,600,636,
Men D2                                            ,20,4867,Christopher,Cohen, Brown University,,290366,600,636,
Men D2                                            ,21,4868,Zachary,Browning, Rochester Institute of Technology,,577215,600,636,
Men D2                                            ,22,4869,Michael,Mchugh, Kutztown University,,275218,600,636,
Men D2                                            ,23,4870,Chris,Buehler, Carnegie Mellon University,,291122,600,636,
Men D2                                            ,24,4871,Isaac,Spingarn, Stevens Institute of Technology,,275667,600,636,
Men D2                                            ,25,4872,Ryan,Morcrette, Drexel University,,289139,600,636,
Men D2                                            ,26,4873,James,Thornton, US Military Academy,,289096,600,636,
Men D2                                            ,27,4874,Marc,Delese, Stevens Institute of Technology,,,600,636,
Men D2                                            ,28,4875,Brenden,Siekman, US Military Academy,,289102,600,636,
Men D2                                            ,29,4876,Zachary,Ybarra, Massachusetts Institute of Technology,,289371,600,636,
Men D2                                            ,30,4877,Cornelius,Rand, Wentworth Institute of Technology,,,600,636,
Men D2                                            ,31,4878,Daniel,Summers, Rochester Institute of Technology,,288479,600,636,
Men D2                                            ,32,1777,David,Gordon, Stevens Institute of Technology,,112702,459.30066788939,636,
Men D2                                            ,33,4879,John,Van hoff, University of Rochester,,,600,636,
Men D2                                            ,34,4870,Chris,Buehler, Carnegie Mellon University,,291122,600,636,
Men D2                                            ,35,4880,Matthew,Ciccocioppo, Shippensburg University,,289410,600,636,
Men D2                                            ,36,4881,Michael,Hoffman, University of Rochester,,300362,600,636,
Men D2                                            ,37,4882,Ryan,Hoerner, Shippensburg University,,,600,636,
Men D2                                            ,38,4883,Daehyun,An, Dartmouth College,,,600,636,
Men D2                                            ,39,4884,Jason,Herrling, Rochester Institute of Technology,,228135,600,636,
Men D2                                            ,40,4885,Donald,Leclerc, Rochester Institute of Technology,,277541,600,636,
Men D2                                            ,41,4886,Brent,Heverly, Drexel University,,,600,636,
Men D2                                            ,42,4887,Justin,Riedel, US Merchant Marine Academy,,,600,636,
Men D2                                            ,43,4888,Andrew,Hilmer, Massachusetts Institute of Technology,,259590,600,636,
Men D2                                            ,44,4889,Kyung soo,Lee, Stevens Institute of Technology,,,600,636,
Men D2                                            ,45,4890,Daniel,Rossi, Franklin and Marshall College,,291864,600,636,
Men D2                                            ,46,4891,Joseph,Bacinski, Shippensburg University,,,600,636,
Men D2                                            ,47,4892,Arjun,Sudhir, Boston College,,254845,600,636,
Men D2                                            ,48,4893,Brian,Tino, Bucknell University,,290067,600,636,
Men D2                                            ,49,4894,Evan,Kilpatrick, US Merchant Marine Academy,,284438,600,636,
Men D2                                            ,50,4895,Gavin,Daly, Princeton University,,,600,636,
Men D2                                            ,51,4896,Alejandro,Hidalgo, Tufts University,,275131,600,636,
Men D2                                            ,52,4897,Jacob,Gerber, Millersville University,,321666,600,636,
Men D2                                            ,53,4898,James,Wu, University of Rochester,,,600,636,
Men D2                                            ,54,4899,Timothy,Raggets, Rochester Institute of Technology,,290055,600,636,
Men D2                                            ,55,4900,Orlando,Martinez, Stevens Institute of Technology,,289870,600,636,
Men D2                                            ,56,3442,Benjamin,Jones, Dartmouth College,,216567,455.38461538462,636,
Men D2                                            ,57,4901,Patrick,Matsinko, Kutztown University,,274849,600,636,
Men D2                                            ,58,4902,Edan,Golomb, Stevens Institute of Technology,,,600,636,
Men D2                                            ,59,4903,Anthony,Castiglia, Rochester Institute of Technology,,277927,600,636,
Men D2                                            ,60,4904,0,0, 0,,,600,636,
Men D2                                            ,DNF,4905,Raymond,Junkins, Stevens Institute of Technology,,274645,,,
Men D2                                            ,DNF,4906,Joshua,Parker, Brown University,,288620,,,
Men D2                                            ,DNF,4907,Zachary,Ellwood, DeSales University,,257726,,,
Men D2                                            ,DNF,4908,Matthew,Blackburn, Massachusetts Institute of Technology,,287588,,,
Men D2                                            ,DNF,4909,Charles,Salzer, Franklin and Marshall College,,289882,,,
Men D2                                            ,DNF,4910,Andrew,Mitstifer, Franklin and Marshall College,,290632,,,
Men D2                                            ,DNF,4911,Gregory,Wesolowich, Millersville University,,258100,,,
Men D2                                            ,DNF,4912,Benjamin,Elowe, University of Rochester,,,,,
Men D2                                            ,DNF,4913,Charles,Arroyo, Boston College,,,,,
Men D2                                            ,DNF,4914,Mikael,Garabedian, Drexel University,,291850,,,
Men Intro                                         ,1,5147,Christopher,Rago,University of Connecticut, 17:39,,700,595,
Men Intro                                         ,2,5148,Craig,Michaud,Wentworth Institute of Technology,,291117,700,606.66666666667,
Men Intro                                         ,3,5149,Stephen,Wanser,Rutgers University,,,700,618.33333333333,
Men Intro                                         ,4,5150,Brett,Houser,Drexel University,,291228,700,630,
Men Intro                                         ,5,5151,Christopher,Colangelo,University of Connecticut,,,700,641.66666666667,
Men Intro                                         ,6,5152,Jonathan,Perkins,Villanova University,,,700,653.33333333333,
Men Intro                                         ,7,5153,Satoshi,Harris-koizumi,Dartmouth College,,,700,665,
Men Intro                                         ,8,5154,Robert,Winnett,Boston University,,284754,700,676.66666666667,
Men Intro                                         ,9,5155,Ryan,Mccaskill,Wentworth Institute of Technology,,290682,700,688.33333333333,
Men Intro                                         ,10,5156,Marcos,Picchio,Rutgers University,,285846,700,700,
Men Intro                                         ,11,5157,Aaron,Merriam,Rutgers University,,291779,700,711.66666666667,
Men Intro                                         ,12,5158,Patrick,Streeter,Rochester Institute of Technology,,,700,723.33333333333,
Men Intro                                         ,13,5159,Adric,Quackenbush,Franklin and Marshall College,,287492,700,735,
Men Intro                                         ,14,140,Chieh chih,Chiang,Brown University,,285205,560.71428571429,746.66666666667,
Men Intro                                         ,15,5160,John,Jackson,University of Pittsburgh,,17518,700,758.33333333333,
Men Intro                                         ,16,5161,Tahir,Qadeer,Villanova University,,,700,781.66666666667,
Men Intro                                         ,17,5162,George,Ghanim,Rutgers University,,289176,700,781.66666666667,
Men Intro                                         ,18,5163,Ali,Zahulha,University of Pennsylvania,,,700,781.66666666667,
Women A                                           ,1,4915,Kimberly,Geist,DeSales University, 1:16:14,134992,500,398.33604209094,
Women A                                           ,2,4110,Martha,Buckley,Massachusetts Institute of Technology,,241864,449.20734391266,415.28003507579,
