Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 5,29,39,,
Banana Belt Road Race Series,2006-03-19,Category 5 Men,34,56,,
Cherry Pie RR,2008-02-17,Men 5 B,19,40,,
Banana Belt Road Race Series,2008-03-2,Category 5 Group 1,34,36,,
Piece of Cake Road Race,2008-03-30,Category 5 Men,15,56,,
Albany Criterium,2008-05-25,Category 4/5,21,35,,
Salem Fairview Circuit Race,2008-06-29,Category 4/5,23,35,,
Swan Island Criterium,2008-08-16,Men 5,7,17,,
Cherry Pie,2009-02-15,Men Cat 5 (B),18,38,,
Jack Frost TT,2009-02-22,Men Category 4/5,48,76,,
Tuesday PIR April #3,2009-04-21,Cat 4/5,12,65,,
Tuesday PIR April #4,2009-04-28,Cat 4/5,4,33,,
Monday PIR #1,2009-05-4,Masters Men 4/5,3,9,,
Silverton RR,2009-05-17,Cat 4/5 Men,65,75,,
OBRA TTT Championships,2009-05-31,Men Category 3,6,36,,
Monday PIR June #1,2009-06-1,Masters 4/5,4,7,,
Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,3,61,,
Tuesday PIR July #1,2009-07-7,Cat 4/5,17,22,,
Tuesday PIR July #2,2009-07-14,Novice Men,12,36,,
Monday PIR July #3,2009-07-20,Masters 4/5,2,26,,
Tuesday PIR August #1,2009-08-4,Cat 4/5,2,23,,
OBRA Criterium Championships,2009-08-15,Men 4,24,43,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,52,63,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,9,63,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,31,63,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,18,62,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,34,57,,
Cherry Pie,2010-02-13,Men 4,57,67,441.81818181818,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 4/5,17,65,,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 4,14,38,381.05263157895,
Piece of Cake,2010-03-28,Men 4,24,41,409,
Tuesday PIR #6,2010-05-11,Cat 4/5,5,49,360.20638084324,
Tuesday PIR #7,2010-05-18,Cat 4/5,1,37,355.14396792536,
Tuesday PIR #8,2010-05-25,Cat 4/5,7,25,391.95375,
Tuesday PIR #10,2010-06-8,Category 4/5,21,45,439.46862121212,
OBRA TT,2010-06-13,Senior Men 4/5,17,24,,
Tuesday PIR #11,2010-06-15,Cat 4/5,2,26,376.21899679487,
Swan Island Criterium,2010-06-26,Cat 4/5,44,46,461.74905240034,
Monday PIR #12,2010-07-5,Masters 4/5,6,27,349.76965006018,
Larch Mtn Hillclimb,2010-07-25,Men Category 4,25,30,,
OBRA Championship RR 1,2010-08-7,Category 4/5,32,37,,
Franz Bakery Criterium,2010-08-21,Category 4/5,12,32,,
Jack Frost Time Trial,2011-02-20,Men 4/5,21,61,427.5,
Fulton Road Race,2011-04-9,Men Category 4/5   ,54,60,418.49555555556,
Tour of Tucker County,2011-05-28,Men Cat 4/5   ,43,58,495.23342592593,
Sublime Sublimity,2011-06-11,Men 4,13,14,442.85714285714,
Pringle Creek Circuit Race,2011-06-26,Cat 4/5,6,31,405,
OUCH,2011-07-24,Men Category 4/5,23,35,417.64705882353,
Tigard Criterium,2011-08-20,Master Men 35+ Cat 4/5,1,19,359.11015702926,
Deep Blue Time Trial #1,2012-05-5,Men CAT 5  ,13,23,507.78636651176,
Ride Sally Ride,2012-06-2,Men Cat 5  ,38,46,573.18019021445,
Church Creek TT #1,2012-06-23,Men CAT 5 SENIOR 18+,9,24,468.36622222222,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 5 SENIOR 18+,9,16,500,
Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 4/5,3,18,415.0976359375,
Sunny King Criterium,2013-04-20,Men Cat 5,16,23,531.26545235415,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 4/5,26,28,505.77254276786,
Church Creek Time Trial,2013-06-22,Men SENIOR 18+,8,15,476.59,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Cat 5 18+,8,20,472.07964955026,
Race for Grace,2013-09-7,Men Cat 5,3,6,499.6031479189,
Appalachian Time Trial,2013-09-14,Men Cat 5,4,8,483.51246954862,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 5 40K ITT  (40K ),7,28,444.87030660055,
High Desert Omnium - Time Trial,2014-07-6,Men 4/5,16,16,509.0625,
Shenandoah Time Trial,2014-07-26,Men Novice Cat 5  ,8,16,484.8331462498,
Page Valley Road Race,2014-08-2,Men Cat 5  ,21,29,567.33434132145,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  5,10,25,483.88265155355,
Argyle Time Trial,2014-09-7,Men Senior Cat 5,4,11,461.4014,
Deep Blue Time Trial,2014-10-4,Men NOVICE CAT 5,10,21,489.14397140641,
Argyle Time Trial,2015-05-2,Men Senior Cat 5,5,19,433.16173128347,
That Dam TT aka The Prettyboy Reservoir Time Trial,2015-08-23,Men  Cat 5,12,28,473.02563978907,
Oregon Gran Fondo 2023- Medio,2023-06-3,50-54 Men,5,9,400,
