Race Name,Race Date,Category Name,Place,Total Racers,Points
Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,DNF,62,386.65515740773,
Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,27,52,363.02055196288,
Volunteer Park Criterium,2014-04-27,Men Cat 3 Senior ,DNF,30,457.54219135025,
Tour D' Bloom Criterium,2014-05-3,Men Cat 3 Senior ,23,36,412.7580292989,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,16,67,306.5491858114,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3 Masters 35+ (32 Miles),DNF,13,457.59266666667,
Tour de Dung #1,2015-03-7,Men Master 35+ Cat 1/2/3,13,42,365.94067659997,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,DNF,80,478.60243209877,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 3,13,24,432.12488888889,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,28,56,368.02240666667,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,28,58,452.17516666667,
Georgetown Criterium,2015-07-12,Men Senior Cat 3,11,31,372.71022222222,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,cat 3/4,DNP,42,,
Boise Twilight Criterium,2021-07-10,Men Master 40+,10,29,334.71153846154,
The Criteriums @ Salt Lake,2021-07-17,Men Master 40+,12,39,333.59375,
2022 SWICA Crit Series,2022-05-24,CAT 3/4,DNP,34,,
2022 SWICA Crit Series,2022-05-31,Men CAt 1/2/3,DNP,28,,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,25,44,394.92878645428,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Master 40+ Cat1/2/3,18,30,384.35739909062,
Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,DNF,42,445.02636421696,
