Race Name,Race Date,Category Name,Place,Total Racers,Points
Table Rock Road Race,2006-05-7,Category 3 Men,13,23,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,78,90,,
Eugene Roubaix,2009-04-18,Men 3,25,33,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,73,85,,
Mt. Tabor Series #2,2009-06-17,Cat 3,17,45,,
Mt. Tabor Series #3,2009-06-24,Cat 3,22,49,,
Tuesday PIR June #5,2009-06-30,CAT 1-2-3,18,42,,
Mt. Tabor Series #4,2009-07-1,Cat 3,14,45,,
Mt. Tabor Series #5,2009-07-8,Cat 3 Men,11,36,,
Mt. Tabor Series #6,2009-07-15,Category 3 Men,36,41,,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,101,114,358.69820891789,
Tuesday PIR #7,2010-05-18,Cat 1/2/3,63,83,297.10592263961,
Tuesday PIR #10,2010-06-8,Category 1/2/3,74,79,323.10100854701,
Tuesday PIR,2010-06-22,Cat 1/2/3,48,60,332.92744444444,
Mt. Tabor Series #3,2010-06-23,Category 3 Men,25,36,310.36196797041,
Tuesday PIR #13,2010-06-29,Cat 1/2/3,24,66,227.5196969697,
Mt. Tabor Series #4,2010-06-30,Category 3 Men,20,40,297.34089770452,
Tuesday PIR #16,2010-07-20,Cat 1/2/3,17,67,212.72887373737,
Tuesday PIR #17,2010-07-27,Cat 1/2/3,38,53,304.84702564103,
Utah High School Cycling League Region 4,2023-08-26,Men JV A,13,52,367.69230769231,
Utah High School Cycling League Region 4,2023-09-9,Men JV A,23,52,390.76923076923,
Utah High School Cycling League Region 4,2023-09-23,Men JV A,18,51,380.8,
Utah High School Cycling League Region 4,2023-10-7,Men JV A,14,52,370,
Utah HS MTB 2023 State Championship,2023-10-20,Men JV A,195,350,406.51428571429,
