Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,118589,Nathaniel,Hall,Virginia Polytechnic University,00:00:00,406396,356.07,288.7705,
Men Collegiate CAT A,2,20103,Zachary,Felpel,Appalachian State University,00:00:00,220467,293.13,299.0057109375,
Men Collegiate CAT A,3,9582,Christopher,Meacham,Appalachian State University,00:00:00,297555,284.56,309.240921875,
Men Collegiate CAT A,4,65741,Blane,Maddox,Virginia Polytechnic University,00:00:00,383138,409.63,319.4761328125,
Men Collegiate CAT A,5,29445,Justin,Evans,Appalachian State University,00:00:00,267363,369.99,329.71134375,
Men Collegiate CAT A,6,78030,Matthew,Adams,West Virginia University,00:00:00,393491,388.49,339.9465546875,
Men Collegiate CAT A,7,18125,Jacob,Miller,Duke University,00:00:00,299486,332.05,350.181765625,
Men Collegiate CAT A,8,59720,Joshua,Spokes,University of Maryland-College Park,00:00:00,379982,395.91,360.4169765625,
Men Collegiate CAT A,9,90995,Jeffrey,Farner budarz,Duke University,00:00:00,423096,413.17,370.6521875,
Men Collegiate CAT A,10,54404,Patrick,Franz,Virginia Polytechnic University,00:00:00,375828,442.75,380.8873984375,
Men Collegiate CAT A,11,72612,Sean,Gardner,Virginia Polytechnic University,00:00:00,395387,341.73,391.122609375,
Men Collegiate CAT A,12,107917,Matthew,Earman,Virginia Commonwealth University,00:00:00,443640,403.85,401.3578203125,
Men Collegiate CAT A,13,47301,Richard,Obriant,North Carolina State University at Raleigh,00:00:00,359308,387.94,411.59303125,
Men Collegiate CAT A,14,91091,Charles,Ramsbotham,Appalachian State University,00:00:00,360227,417.3,421.8282421875,
Men Collegiate CAT A,15,93785,Marcus,Canady,North Carolina State University at Raleigh,00:00:00,215681,380.31,432.063453125,
Men Collegiate CAT A,16,47313,Miles,Hubbard,Appalachian State University,00:00:00,359399,359.57,452.533875,
Men Collegiate CAT A,17,35166,Chas,Mcfarland,West Virginia University,00:00:00,286566,412.05,452.533875,
Men Collegiate CAT A,18,2884,Michael,Reidenbach,Virginia Polytechnic University,00:00:00,212942,339.15,452.533875,
Men Collegiate CAT A,19,23629,Eric,Link,University of Maryland-College Park,00:00:00,307552,403.67,452.533875,
Men Collegiate CAT A,20,106902,Zachary,Jackson,Virginia Polytechnic University,00:00:00,448728,508.7,452.533875,
Men Collegiate CAT A,21,30840,Luke,Woodard,Virginia Polytechnic University,00:00:00,328148,396.97,452.533875,
Men Collegiate CAT A,22,95223,Ryan,Mcgiboney,Virginia Polytechnic University,00:00:00,262217,362.96,452.533875,
Men Collegiate CAT A,23,102984,Hassan,Beydoun,Carnegie Mellon University,00:00:00,433833,483.2,452.533875,
Men Collegiate CAT A,24,85897,Christopher,Guepe,George Mason University,00:00:00,411781,405.73,452.533875,
Men Collegiate CAT B,1,130833,?,Pounder,Jr,00:00:00,,400,424.401,
Men Collegiate CAT B,2,124841,William,Johnson,Appalachian State University,00:00:00,340566,477.1,437.57575,
Men Collegiate CAT B,3,106910,Hoel,Wiesner,Duke University,00:00:00,460162,537.57,450.7505,
Men Collegiate CAT B,4,106908,Hao,Sun,North Carolina State University at Raleigh,00:00:00,445064,467.6,463.92525,
Men Collegiate CAT B,5,95065,Alex,Mahlandt,University of Maryland-College Park,00:00:00,429496,458.45,477.1,
Men Collegiate CAT B,6,23850,Hugo,Schreur,University of North Carolina Chapel Hill,00:00:00,311717,430.34,490.27475,
Men Collegiate CAT B,8,122534,Ben,Hostetler,West Virginia University,00:00:00,458829,,,
Men Collegiate CAT B,9,122575,Ethan,Krohn,Liberty University,00:00:00,477635,,,
Men Collegiate CAT B,10,48905,Luke,Osborn,Johns Hopkins University,00:00:00,345678,,,
Men Collegiate CAT C,1,120169,Jeffrey,Lantz,Virginia Polytechnic University,00:00:00,477802,435.15,387.21788029327,
Men Collegiate CAT C,2,123715,Alexander,Gilliam,College of William and Mary,00:00:00,481937,455.90867673077,401.18418296399,
Men Collegiate CAT C,3,129009,Garrett,Clark,Appalachian State University,00:00:00,487898,418.09,415.15048563472,
Men Collegiate CAT C,4,113370,Evan,Schmit,James Madison University,00:00:00,460469,628.7394214203,429.11678830544,
Men Collegiate CAT C,5,129033,Christian,Schick,Liberty University,00:00:00,497642,475.59266548077,443.08309097616,
Men Collegiate CAT C,6,129023,Joseph,Anderson,Liberty University,00:00:00,384680,423.5121439687,457.04939364689,
Men Collegiate CAT C,7,47352,Daniel,Osborne,Appalachian State University,00:00:00,370374,505.94,471.01569631761,
Men Collegiate CAT C,8,106885,Matthew,Rhodes,University of Virginia,00:00:00,461037,581.66,484.98199898833,
Men Collegiate CAT C,9,106889,Ryker,Andrews,North Carolina State University at Raleigh,00:00:00,460955,511.12,498.94830165905,
Men Collegiate CAT C,10,91065,Thomas,Marlowe,College of William and Mary,00:00:00,423152,500,512.91460432978,
Men Collegiate CAT C,11,91073,Henry,Kellam,College of William and Mary,00:00:00,417760,654.36676190476,526.8809070005,
Men Collegiate CAT C,12,129022,Matthew,Jones,Appalachian State University,00:00:00,486748,583.87711574074,540.84720967122,
Men Collegiate CAT C,13,129020,Tirone,Johnson,University of Maryland-College Park,00:00:00,497356,509.10561269231,554.81351234195,
Men Collegiate CAT C,14,129034,Khoi,Tran,Liberty University,00:00:00,497643,530.33405634615,568.77981501267,
Men Collegiate CAT C,15,129030,David,Fouse,Liberty University,00:00:00,497638,551.99355990385,582.74611768339,
Men Collegiate CAT C,16,129021,Daniel,Zendejas,Virginia Polytechnic University,00:00:00,497444,487.22980701754,610.67872302484,
Men Collegiate CAT C,17,129036,Alex,Bartz,Liberty University,00:00:00,497637,500,610.67872302484,
Men Collegiate CAT C,18,126940,Dillon,Huval,University of Louisiana-Lafayette,00:00:00,487626,511.53,610.67872302484,
Men Collegiate CAT C,19,106893,Sean,Malloy,Virginia Polytechnic University,00:00:00,454301,524.4,610.67872302484,
Men Collegiate CAT D,1,129050,Peter,Hogan,College of William and Mary,00:00:00,497082,500,425,
Men Collegiate CAT D,2,99024,Andrew,Tiffin,West Virginia University,00:00:00,500000,500,434.08203125,
Men Collegiate CAT D,3,106897,Christopher,Keosian,University of Maryland-College Park,00:00:00,461080,546.77,443.1640625,
Men Collegiate CAT D,4,130834,?,Woodard,Jr,00:00:00,,500,452.24609375,
Men Collegiate CAT D,5,129048,Austin,Sheffer,Virginia Polytechnic University,00:00:00,486490,500,461.328125,
Men Collegiate CAT D,6,129037,Christopher,Nakamura,University of Maryland-College Park,00:00:00,497360,546.48601398601,470.41015625,
Men Collegiate CAT D,7,129066,Matthew,Smith,University of Maryland-College Park,00:00:00,497358,588.4795961718,479.4921875,
Men Collegiate CAT D,8,122537,David,Burstein,Appalachian State University,00:00:00,480876,534.6,488.57421875,
Men Collegiate CAT D,9,129049,Hunter,Bailey,Virginia Polytechnic University,00:00:00,498249,500,497.65625,
Men Collegiate CAT D,10,129064,Zachary,Felch,University of Maryland-College Park,00:00:00,497893,500,506.73828125,
Men Collegiate CAT D,11,129055,Michael,Brescia,University of Maryland-College Park,00:00:00,498189,676.15384615385,515.8203125,
Men Collegiate CAT D,12,129054,Christopher,Hohman,West Virginia University,00:00:00,487762,500,524.90234375,
Men Collegiate CAT D,13,129044,Daniel,Webb,University of Maryland-College Park,00:00:00,498274,505.1048951049,533.984375,
Men Collegiate CAT D,14,129059,Calvin,Engler,University of Maryland-College Park,00:00:00,497362,683.07692307692,543.06640625,
Men Collegiate CAT D,15,129043,Quinn,Morrow,Virginia Commonwealth University,00:00:00,494799,500,552.1484375,
Men Collegiate CAT D,16,129377,Jacob,Gilinsky,West Virginia University,00:00:00,481260,561.36363636364,570.3125,
Men Collegiate CAT D,17,49912,Justin,Mitchell,West Virginia University,00:00:00,359354,500,570.3125,
Women Collegiate CAT A,1,107907,Kathleen,Oneil,Virginia Polytechnic University,00:00:00,443128,,,
Women Collegiate CAT A,2,125191,Kathryn,Buss,Virginia Polytechnic University,00:00:00,297862,,,
Women Collegiate CAT A,3,116768,Katherine,Shields,Wake Forest University,00:00:00,220876,,,
Women Collegiate CAT A,4,73932,Maryann,Riley,Appalachian State University,00:00:00,393957,,,
Women Collegiate CAT B,1,91050,Emma,Langley,College of William and Mary,00:00:00,422664,,,
Women Collegiate CAT B,2,113651,Josie,Lacoe,Carnegie Mellon University,00:00:00,470539,,,
Women Collegiate CAT B,3,72530,Cara,Bacher,West Virginia University,00:00:00,395969,,,
Women Collegiate CAT B,4,111640,Cassandra,Lubowsky,Virginia Commonwealth University,00:00:00,466313,,,
Women Collegiate CAT B,5,106879,Hunter,Hill,Appalachian State University,00:00:00,458661,,,
Women Collegiate CAT C,1,106880,Bridget,Thompson,College of William and Mary,00:00:00,465854,,,
Women Collegiate CAT C,2,106878,Katie,Horvath,Appalachian State University,00:00:00,457250,,,
Women Collegiate CAT C,3,130824,Bathilda,Lake,Virginia Polytechnic University,00:00:00,473558,,,
