Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #3,2018-10-7,Cat 3 M 40-49,33,38,494.00328947368,
Coconut Cup Series #3,2018-12-2,Cat 3 M 40-49,26,28,540.56243264821,
Coconut Cup Series #4,2019-01-12,Cat 3 BASE M 40-49,23,23,561.40468260161,
Coconut Cup #5,2019-01-27,Cat 3 BASE M 40-49,15,15,546.78746748549,
Coconut Cup Series #6,2019-02-23,Cat 3 BASE M 40-49,18,22,521.32737733776,
Coconut Cup #7,2019-03-31,Cat 3 BASE M 40-49,13,15,511.07726765374,
Florida State Championship series #3,2019-10-6,Cat 3 BASE M 40-49,31,40,496.7621236821,
Coconut Cup Series #3,2019-11-24,Cat 3 BASE M 40-49,29,33,546.30838657676,
Coconut Cup Series #4,2020-01-12,Cat 3 M 40-49,22,23,549.30945010274,
Coconut Cup Series #6,2020-02-23,Cat 3 M 40-49,15,16,529.10211158798,
Coconut Cup #7,2020-07-26,Cat 3 M 40-49,6,9,474.38641477946,
Florida State Championship series #7 + CC TT,2020-12-6,Cat 3 M 40-49,12,18,470.16365159201,
Coconut Cup #2,2020-12-20,Cat 3 M 40-49,21,27,493.16959389633,
20-21 Coconut Cup #3,2021-01-17,Cat 3 Base M 40-49,17,26,490.5491602977,
20-21 Coconut Cup #3,2021-01-17,Cat 3 M 40-49,17,26,490.5491602977,
20-21 Coconut Cup #4,2021-01-24,Cat 3 BASE M 40-49,14,23,481.74934361837,
Coconut Cup #5 + Time Trial #2,2021-02-28,Cat 3 M 40-49,15,21,480.51363320221,
20-21 Coconut Cup #7,2021-02-28,Cat 3 M 40-49,10,14,508.13225390669,
Coconut Cup #6,2021-03-14,Cat 3 BASE M 40-49,15,17,531.48142783892,
Coconut Cup Series,2022-01-16,Men BASE 40-49 Cat 3,17,25,472.5,
Coconut Cup Series,2022-02-5,Men BASE 40-49 Cat 3,17,25,367.5,
Coconut Cup Series,2022-02-6,Men BASE 40-49 Cat 3,11,18,466.875,
22-23 Coconut Cup series #6,2023-02-5,Men BASE 40-49 Cat 3,8,13,461.25,
22-23 Coconut Cup series #8 - QW,2023-04-2,Men BASE 40-49 Cat 3,6,7,480,
Florida State Criterium Championship,2023-05-27,Men Open 40-49 M 45 B,6,8,433.61612287345,
FSC / CC make up Hialeah Fl,2023-12-2,Men BASE 40-49 Cat 3,7,10,360.5,
FSC / CC make up Hialeah Fl,2023-12-3,Men BASE 40-49 Cat 3,9,14,472.5,
