Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country eliminator,1,261122,Louis,Krauss,,DNF,,,,
Men Elite - Cross-country eliminator,2,262878,Felix,Klausmann,,DNF,,,,
Men Elite - Cross-country eliminator,3,265468,Nils-Obed,Riecker,,DNF,,,,
Men Elite - Cross-country eliminator,4,261164,Julian,Huber,,DNF,,,,
Men Elite - Cross-country eliminator,5,262859,Simon,Gegenheimer,,DNF,,,,
Men Elite - Cross-country eliminator,6,266074,Dennis,Krimmel,,DNF,,,,
Men Elite - Cross-country eliminator,7,266325,Nils,Mai,,DNF,,,,
Men Elite - Cross-country eliminator,8,261203,Tim,Stadlbauer,,DNF,,,,
Women Elite - Cross-country eliminator,1,262843,Marion,Fromberger,,DNF,,,,
Women Elite - Cross-country eliminator,2,261228,Jana,Lohrmann,,DNF,,,,
Women Elite - Cross-country eliminator,3,263398,Antonia,Daubermann,,DNF,,,,
Women Elite - Cross-country eliminator,4,249363,Jette,Aelken,,DNF,,,,
Women Elite - Cross-country eliminator,5,354465,Sinah,Lier,,DNF,,,,
Women Elite - Cross-country eliminator,6,262854,Hannah,Beck,,DNF,,,,
