Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Road Race,2009-03-28,Men B                                             ,3,53,345.21739130435,
The Philly Phlyer - Crit,2009-03-28,Men A      ,33,49,295.57660869565,
College Championships - Road Race,2009-05-8,Div I Men,86,136,378.41604166667,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,27,53,293.32942887911,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,33,61,288.44514209978,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,36,58,322.8784,
ECCC Week 5 - Yale Road Race,2010-04-10,Men A                                          ,22,37,338.09041666667,
ECCC Week 5 - Yale Crit,2010-04-11,Men A                                        ,12,42,279.80899461938,
ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,33,51,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,25,47,316.28984211107,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,39,65,349.02892727456,
Perry Roubaix,2014-03-22,Men CAT 5  ,10,29,473.21428571429,
