Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 4  ,10,23,389.13774104683,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 4  ,8,33,366.25,
Race For Humanity - Road Race,2012-02-11,Mixed Cat 4  ,1,40,340,
Race For Humanity - Criterium,2012-02-12,Men Cat 4  ,2,25,345,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 4  ,2,40,343,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 4  ,3,31,348,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 4  ,10,22,389.09090909091,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,25,67,297.6178971526,
Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,45,45,326.48239851729,
2012 Florida State Time Trial Championships,2012-10-7,Men Espoirs 19-22  ,3,4,,
Winter Garden Bike Fest ,2013-04-6,Men Pro/Cat 1/2,36,38,294.63754385965,
Race of the West,2013-04-7,Men Pro/Cat 1/2,15,45,217.61466666667,
