Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Roubaix - Circuit race,2012-02-25,Men Cat 3  ,4,18,271.66666666667,
Perry Roubaix,2012-02-26,Men Cat 3  ,18,30,325.125,
Webster - Roubaix,2012-04-7,Men Cat 3  ,18,19,360.80435665823,
Race For Humanity - Road Race,2013-02-9,Men Cat 3,27,30,383.13704977437,
Race For Humanity - Crit,2013-02-10,Men Cat 3,2,21,277.46347376458,
Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,33,35,361.17852811524,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,28,41,300.98827871754,
Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,24,51,274.91105683873,
Cigar City Brewing Criterium,2013-03-16,Men Cat 3,12,25,325.84753924677,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,DNF,52,308.9244260155,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,60,133,293.4328969697,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,138,165,400.06475799087,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,12,27,335.97419230769,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 3 Srs,12,27,347.19077626249,
Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,27,48,330.91576388889,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,35,41,376.6969292211,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,25,56,341.06575980627,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,21,41,331.045,
Orange Star Criterium,2013-08-10,Men Cat 3,14,18,394.76552083333,
Florida State Criterium Championships,2013-10-6,Men  Espoir 19-22,7,11,294.48545983918,
Florida State Criterium Championships,2013-10-6,Men Cat 3 Frs1,16,35,368.16846348962,
DeLeon Springs Road Race,2014-01-25,Men   19-34,7,28,334.10501160563,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,29,43,385.59988095238,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,29,43,385.59988095238,
Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,16,35,385.18914156915,
Race For Humanity - Crit,2014-02-9,Men Cat 3  ,2,25,349.3545,
Swamp Classic - TT,2014-02-22,Men Collegiate A  ,13,20,350.82652178254,
Swamp Classic - RR,2014-02-22,Men Collegiate A  ,7,35,248.6292745098,
Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,22,38,340.4194790625,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 3  ,8,29,358.93383333333,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 3  ,11,26,375.08565384615,
Race of the West - Crit,2014-03-8,Men Pro/Cat 1/2  ,DNF,29,329.93133333333,
Race of the West - RR,2014-03-9,Men Pro/Cat 1/2  ,15,29,305.20666666667,
Delray Beach Twilight Festival,2014-03-22,Amateur Finals,41,62,375.87033870968,
Delray Beach Twilight Festival,2014-03-22,Cat 1/2,10,21,281.89188675595,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,105,110,359.57563333333,
Ice Cream Hill Road Race,2014-10-5,Men Pro/Cat 1/2,DNF,17,338.48132867757,
Real Campione d' Clermont - Crit,2014-10-18,Men Pro/Cat 1/2,DNF,23,360.53466666667,
Real Campione d' Clermont - Road Race,2014-10-19,Men Pro/Cat 1/2,DNF,17,382.6818,
Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,DNF,36,375.96133333333,
Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,DNF,35,346.82679487179,
Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,DNF,42,412.648,
Race of the West - Road Race,2015-02-1,Men Pro/Cat 1/2,DNF,34,347.08483333333,
Swamp Classic - RR,2015-02-21,Men Collegiate A,29,39,434.08801111111,
Swamp Classic - Crit,2015-02-22,Men Collegiate A,28,40,327.07517647059,
Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,31,41,383.35855555556,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens A Collegiate,18,25,368.11138888889,
Falls Lake Road Race,2017-05-6,Men  pro/1/2,DNF,58,414.16402467037,
