Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium Series,2016-01-24,Men Juniors  9-12 Cat. Open,5,8,650,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Juniors  11-12 Cat. Open,5,6,,
ASU Poly Innovation Crit,2016-04-16,Men Juniors  11-12 Cat. Open,3,5,,
Verrado Velo Criterium,2017-01-15,Men Juniors  13-14 Cat. Open,2,3,,
McDowell Mtn Circuit Race,2017-02-12,Men Juniors  13-14 Cat. Open,3,10,574.19182020147,
Valley of the Sun Stage Race - TT,2017-02-17,Men 13-14 Juniors,8,14,574.64515025375,
Valley of the Sun Stage Race - RR,2017-02-18,Men 13-14 Juniors,9,14,599.88844526945,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 13-14 Juniors,10,14,620.76895238095,
Valley of the Sun Stage Race - GC,2017-02-19,Men 13-14 Juniors,6,14,557.42325770508,
Paragon Hungry Dog Criterium,2017-03-5,Men Juniors  9-14 Cat. Open,5,6,594.54960747436,
Tucson Bicycle Classic - TT,2017-03-17,Men JM 13-14,5,10,580.23659296216,
Tucson Bicycle Classic - RR,2017-03-18,Men JM 13-14,4,10,561.28453428795,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men JM 13-14,4,10,558.76634397006,
Tucson Bicycle Classic - GC,2017-03-19,Men JM 13-14,4,10,558.76634397006,
Sun Devil Omnium - Crit,2018-01-21,Men  - Cat. 4/5,38,43,484.53476190476,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 13-14 Junior,2,7,577.44,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 13-14 Junior,2,7,551.93933333333,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 13-14 Junior,3,7,595.02188888889,
Valley of the Sun Stage Race - GC,2018-02-18,Men 13-14 Junior,2,7,568.80790357443,
US Cup / Fontana XC,2018-04-7,Cat 2 JUNIOR M 1-14,1,3,,
Soldier Hollow Pro XCT,2018-05-5,Junior M 13-14,2,16,434.375,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Junior M 13-14,15,53,343.26134543177,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 1 MEN 16 & UNDER M,12,29,300,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 MEN 16 & UNDER M,13,35,286.23038323554,
2019 Estrella Cup/AZ MTB State Championship,2019-03-30,Cat. 1 30.6 Miles M 15-16,2,5,,
Soldier Hollow Bike,2019-05-4,Cat1 15-16 M,25,55,280.46818997344,
Bike the Bluff Omnium,2019-06-15,Men CAT 5,4,29,441.07142857143,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 15-16,51,137,297.85049327575,
Avondale Criterium,2020-01-26,Men CAT 4,12,36,431.0358,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,30,44,488.85391378096,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,18,44,429.46911111111,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,17,42,439.39844444444,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,24,42,459.37715084019,
California MTB Series/ Vail Lake,2020-03-14,CAT 1 MEN 16 & UNDER M,21,43,343.66440995457,
