Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men 4/5 Master 45-99 ,10,26,429.23076923077,
Orosi Road Race,2010-03-20,Men 4/5 Master 45-99 ,16,23,507.375,
Copperopolis Road Race,2010-04-3,Men 4 Master A 45-99 ,26,36,428.81323040975,
Sea Otter Classic Road Race,2010-04-15, Cat 4 Masters 45+ Men   ,31,38,435.09704385965,
Sonora Road Race,2010-05-2,Men 4 Master 45-99 ,8,18,397.79604867631,
Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,33,54,432.86196375415,
Early Bird Road Race,2011-01-22,Men Cat 4 Master 45-99 ,26,26,517.30215384615,
Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 45-99 ,19,41,522.765625,
Pine Flat Road Race,2011-02-20,Men Cat 4/5 Master 45-99 ,31,40,522.63433011335,
Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,13,46,416.26038719992,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 45-99 ,36,62,452.34794331432,
Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 45-99 ,8,41,414.86178717017,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 45-99 ,8,42,412.23974250626,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,53,69,582.51320871212,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,48,73,520.85891521243,
Central Coast Circuit Races,2011-07-2,Men Cat4/5 Master 45-99 ,5,19,440.16502640816,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4A,12,43,411.21932746943,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 4,19,35,441.85537076219,
Winters Road Race,2011-08-27,Men Master 45+ Cat 4,26,51,480.1972,
Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 45-99,25,31,511.7938,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 45-99,21,36,474.60938022155,
Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,45,50,536.63682503774,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,35,75,464.04549419926,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,35,75,464.04549419926,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,35,75,464.04549419926,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,35,75,464.04549419926,
Regalado Road Race,2012-03-25,Men Cat 4 Master 45-99,17,22,510.47144558965,
Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,31,43,476.37877337531,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 45-99,11,21,459.61998675907,
Chico Stage Race - Crit,2012-04-15,Men Cat 4 Master 45-99,12,15,532.35190473919,
Chico Stage Race - TT,2012-04-15,Men Cat 4 Master 45-99,15,15,555.07449308947,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,14,36,444.33150803697,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,37,48,498.28853552225,
Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,15,45,431.85975217085,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 45-99,48,42,521.07135170068,
Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,13,28,425.56914285714,
Bite Hard Boonville Road Race,2012-07-14,Men Masters 45+ 4/5  ,9,12,492.9293834067,
Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 45-99,27,33,516.55730429539,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 45-99,14,42,429.73673810715,
San Ardo Road Race,2012-08-18,Men Cat 4 Master 45-99,13,34,431.044982,
Winters Road Race,2012-08-25,Men Cat 4 Master 45-99,30,40,499.527825,
Challenge Challenge Road Race,2012-09-1,Men Cat 4 Master 45-99,15,17,477.399125,
Fremont Peak Hill Climb,2012-09-9,Men Masters 45+ 4  ,8,12,473.07377777778,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5 Master 45-99,12,20,491.2590022528,
Henleyville Road Race,2012-09-29,Men Cat 4/5 Master 45-99,5,40,395.39792126638,
Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,31,43,476.607,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master B 45+,9,14,465.03823092611,
Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,29,58,457.92702505438,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,16,59,410.05899522998,
Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,20,46,438.18366666667,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master B 45+,18,20,485.44389508982,
Topsport Stage Race - RR,2013-04-6,Men Cat 4 Master 45+,15,27,469.94854545455,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4 Master 45+,15,27,453.50908974359,
Topsport Stage Race - GC,2013-04-7,Men Cat 4 Master 45+,24,27,490.36792015441,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,44,54,493.82744028115,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 45+,32,34,492.90796237297,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,33,51,490.83016430607,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 55+,23,26,557.20626923077,
Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Master 45+,11,28,422.99350147216,
Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Master 45+,10,29,421.33220238095,
Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Master 45+,18,26,477.40652446802,
Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Master 45+,15,26,457.1578332791,
Tour De Nez,2013-07-28,Men Cat 4/5 Master 45+,11,23,444.48903030303,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master B 45+,10,11,538.6108,
San Ardo Road Race,2013-08-17,Men Cat 4 Master 45+,15,22,459.11054545455,
Winters Road Race,2013-08-24,Men Cat 4 Master 45+,35,47,490.05333333333,
Challenge Challenge Road Race,2013-08-31,Men Cat 4 Master 45+,16,17,488.72383333333,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5 Master 55+,13,17,489.49932878788,
Henleyville Road Race,2013-09-28,Men Cat 4/5 Master 45+,17,20,479.85622571489,
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,19,66,410.44045454545,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 45+,25,28,498.20100798071,
Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 45+,23,28,498.94397035639,
Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 45+,18,28,486.16104166667,
Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,23,55,439.7449382716,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,26,46,465.28625396825,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,27,41,473.88352238022,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,26,42,469.29073345566,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,23,42,472.72685030892,
Topsport Stage Race - RR,2014-04-5,Men Cat 4 Master 45+,14,18,470.93474074074,
Topsport Stage Race - TT,2014-04-6,Men Cat 4 Master 45+,14,15,528.70094139912,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4 Master 45+,12,15,472.938,
Topsport Stage Race - GC,2014-04-6,Men Cat 4 Master 45+,13,15,488.70047636771,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,43,45,547.0846969697,
Copperopolis Road Race,2014-04-19,Men Cat 4/5 Master 55+,DNF,24,527.933,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 55+,31,47,508.42783333333,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 55+,DNF,25,524.12766666667,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,18,51,457.23593518519,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 55+,20,31,500.45538461538,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior 45+,15,20,493.74626153846,
Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Master 45+,13,21,491.01771644606,
Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Master 45+,14,21,501.32991676849,
Leesville Ladoga,2014-07-5,Men Cat 4 Master 45+,12,13,508.57527777778,
Patterson Pass Road Race,2014-08-3,Men Master 45+ 4,21,25,501.11345454545,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,10,60,441.65661111111,
San Ardo Road Race,2014-08-16,Men Master 45+ 4/5,10,34,423.88183333333,
Winters Road Race,2014-08-23,Men Master 45+ Cat 4,36,48,482.97243478261,
Challenge Challenge Road Race,2014-08-30,Men Master 45+ Cat 4,10,11,522.4964,
Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 4/5,13,20,472.70772222222,
Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,19,24,507.77825757576,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,29,53,502.20362318841,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,34,52,486.0964777449,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,22,42,458.66992713275,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,32,46,479.25377642857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,27,39,484.39803042731,
Copperopolis Road Race,2015-04-4,Men Master 55+ Cat 4/5,DNF,22,565.69232935185,
Sea Otter Classic - RR,2015-04-17,Men Masters 45+ Cat 4,28,33,484.88994791667,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,35,44,540.77046403405,
Berkeley Hills Road Race,2015-05-9,Men Masters 55+ Cat 4,23,25,528.67902777778,
Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,28,37,557.87725,
 Lodoga Road Race,2015-07-5,Men Master 45+ Cat 4,18,22,521.70144772727,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4B,10,30,430.99142857143,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 4,8,26,438.3139237906,
Winters Road Race,2015-08-29,Men Master 45+ Cat 4,36,45,554.67725,
Fremont Peak Hill CLimb,2015-09-20,Men Master 45+ Cat 4,5,5,,
Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,16,31,503.9921391369,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Master 45+ Cat 4,19,22,535.2660530303,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 4/5,21,24,561.47309090909,
Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 4,DNF,23,587.58944444444,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 4/5,27,35,558.35944117647,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 55+ Cat 3/4,19,24,530.10333333333,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,10,60,,
San Ardo Road Race,2016-08-20,Men Master 45+ Cat 4/5,19,28,540.61334848485,
Winters Road Race,2016-08-27,Men Master 45+ Cat 4,27,45,496.2032,
 Henleyville Road Race,2016-09-24,Men Master 45+ Cat 4/5,7,20,473.51558333333,
Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 4/5,12,16,558.18738217338,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 45+ Cat 4,10,12,492.84826666667,
Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 4/5,19,20,553.84924509804,
Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 4/5,10,25,488.73703030303,
San Ardo Road Race,2017-08-19,Men Master 45+ Cat 4,11,13,549.515,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,17,56,449.27561140873,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,18,36,506.355625,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Master 45+ Cat 4,10,13,546.33533333333,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 4/5,DNF,12,622.5576,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 4,11,14,567.83666666667,
Regalado Road Race,2018-06-2,Men Master 45+ Cat 4/5,DNF,7,,
Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 4/5,13,24,524.45344444444,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 4,11,20,525.18095833333,
Winters Road Race,2018-08-25,Men Master 45+ Cat 4/5,30,36,543.88882352941,
 Henleyville Road Race,2018-09-22,Men Master 45+ Cat 4/5,13,21,498.16403333333,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,DNF,27,619.9132,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,20,43,528.68888888889,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 4/5,22,31,545.74431303143,
Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 4/5,5,13,478.86186666667,
Regalado Road Race,2019-04-28,Men Master 45+ Cat 4/5,10,22,492.55,
Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 4,12,16,542.74925,
Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 4/5,14,16,569.27519082341,
Leesville Gap Road Race,2019-06-30,Men Master 45+ Cat 4/5,8,14,531.4324,
Patterson Pass Road Race,2019-08-4,Men Master 55+ Cat 4/5,8,11,559.32893333333,
San Ardo Road Race,2019-08-17,Men Master 55+ Cat 4/5,6,10,559.18725,
Winters Road Race,2019-08-24,Men Master 55+ Cat 4/5,19,22,600.94491272727,
 Henleyville Road Race,2019-09-22,Men Master 55+ Cat 4/5,7,11,543.688,
Snelling Road Race,2020-02-22,Men Master 55+ Cat 4/5,17,21,582.9308,
Copperopolis Road Race,2021-06-5,Men Master 55+ Cat 4/5,3,14,437.95179345822,
Leesville Gap Road Race,2021-07-3,Men Master 55+ Cat 4/5,1,4,,
Patterson Pass Road Race,2021-08-8,Men Master 55+ Cat 4/5,8,13,512.5,
San Ardo Road Race,2021-08-21,Men Master 55+ Cat 4/5,6,7,533.33333333333,
Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 3/4,20,30,437.78688236878,
Regalado Road Race,2022-06-5,Men Master 50+ Cat 4/5,5,5,,
Leesville Gap Road race,2022-07-3,Men Master 50+ Cat 4/5,9,13,478.44052597473,
Patterson Pass Road Race,2022-08-7,Men Master 50+ Cat 4/5,8,11,511.13668889069,
San Ardo Road Race,2022-08-20,Men Master 50+ Cat 4/5,8,11,485.48456192896,
Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 4/5,10,23,436.89173351534,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,24,28,460.60621731346,
Patterson Pass Road Race,2023-08-6,Men Master 65+ Open,5,7,498.56580927117,
San Ardo Road Race,2023-08-19,Men Master 65+ Open,8,9,527.84381044661,
Henleyville Road Race,2023-09-10,Men Master 65+ Open,4,6,472.05852384606,
Copperopolis Road Race,2024-03-30,Men Master 65+ Open,5,6,490.70953393528,
