Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,22856,Stalin,Quiterio cuello,Dave Jordan Racing,1:06:02,307825,346.65,339.4475,
Men Cat1/2/3,2,124990,Roman,Onosovski,,s.t.,499015,442.17,344.06465909091,
Men Cat1/2/3,3,104887,Ralph,Pahlmeyer,Foundation,s.t.,439902,390.59,348.68181818182,
Men Cat1/2/3,4,27932,Dylan,Lowe,,s.t.,340670,446.44,353.29897727273,
Men Cat1/2/3,5,92492,Baris,Aytan,Foundation,s.t.,413052,365.29,357.91613636364,
Men Cat1/2/3,6,33052,Daghan,Perker,To Be Determined,s.t.,306332,440.16,362.53329545455,
Men Cat1/2/3,7,118194,Jesus,Martinez,Dave Jordan Racing,s.t.,386892,409.55,367.15045454545,
Men Cat1/2/3,8,92326,Joshua,Qian,NYCC Racing p/b BGC Partners,s.t.,425268,438.89,371.76761363636,
Men Cat1/2/3,9,85507,Greg,Hruby,Rockstar Games,s.t.,367152,453.89,376.38477272727,
Men Cat1/2/3,10,127273,Budd,White,Rapha Cycling Club,s.t.,474922,441.89,381.00193181818,
Men Cat1/2/3,11,143614,Romain,Leidelinger,42x21ATQ,s.t.,536288,413.49,385.61909090909,
Men Cat1/2/3,12,129200,Masaharu,Ito,Team Veselka,s.t.,498106,393.39,390.23625,
Men Cat1/2/3,13,156536,Joseph,Mohan,Team Veselka,s.t.,548451,419.94,394.85340909091,
Men Cat1/2/3,14,174898,Andrei,Nugaev,NYCC Racing p/b BGC Partners,s.t.,552803,454.03,399.47056818182,
Men Cat1/2/3,15,121991,Christopher,Williams,Houlihan Lokey,s.t.,239298,398.86,404.08772727273,
Men Cat1/2/3,16,174899,Roald,Ansano,Dave Jordan Racing,s.t.,570667,419.07,408.70488636364,
Men Cat1/2/3,17,162111,Jacob,Borkowski,NYCC Racing p/b BGC Partners,s.t.,536426,433.68,413.32204545455,
Men Cat1/2/3,18,4863,Jacob,Yundt,Aska,s.t.,277281,460.6,417.93920454545,
Men Cat1/2/3,19,1416,Alejandro,Guzman,Foundation,s.t.,238008,437.25,422.55636363636,
Men Cat1/2/3,20,162046,Tim,Frankcombe,42x21ATQ,s.t.,551876,405.84,427.17352272727,
Men Cat1/2/3,21,187837,Didn't,Checkin,,s.t.,,200,431.79068181818,
Men Cat1/2/3,22,162117,Euan,Stevenson,42x21ATQ,s.t.,554476,481.33,436.40784090909,
Men Cat1/2/3,23,48103,Jeffrey,Young,Aska,s.t.,294682,463.2,441.025,
Men Cat1/2/3,24,8722,James,Mahlmann,Rockstar Games,s.t.,290950,442.37,445.64215909091,
Men Cat1/2/3,25,38186,Nolan,Montiel,Team Veselka,s.t.,248998,484.23,450.25931818182,
Men Cat1/2/3,26,2966,Alyosha,Smolarski,GF Capital/ H&E Enterprise,s.t.,272009,456.1,454.87647727273,
Men Cat1/2/3,27,187837,Didn't,Checkin,,s.t.,,200,459.49363636364,
Men Cat1/2/3,28,101043,Kristian,Noboa,Rapha Cycling Club,s.t.,431538,478.07,464.11079545455,
Men Cat1/2/3,29,8362,Daniel,Schmalz,Rockstar Games,s.t.,66781,467.86,468.72795454545,
Men Cat1/2/3,30,64648,Bill,Ash,Foundation,s.t.,378837,383.81,473.34511363636,
Men Cat1/2/3,31,26895,Jose,Guzman,Dave Jordan Racing,s.t.,78712,439.74,477.96227272727,
Men Cat1/2/3,32,72928,Travis,Burkel,To Be Determined,s.t.,394611,474.1,482.57943181818,
Men Cat1/2/3,33,28796,Michael,Kuehn,Team Veselka,s.t.,332606,468.03,487.19659090909,
Men Cat1/2/3,34,6071,Ira,Blumberg,Aska,s.t.,264625,429.27,491.81375,
Men Cat1/2/3,35,2802,Kuria,Njenga,Houlihan Lokey,s.t.,206471,458.05,496.43090909091,
Men Cat1/2/3,36,9289,Charles,Issendorf,,s.t.,45495,495.19,501.04806818182,
Men Cat1/2/3,37,4299,Bob,Makofsky,Foundation,s.t.,131662,465.51,505.66522727273,
Men Cat1/2/3,38,147504,Derek,Hunt,Aska,s.t.,523046,476.24,510.28238636364,
Men Cat1/2/3,39,101019,Victor,Gras,Rockstar Games,16,429289,412.9,514.89954545455,
Men Cat1/2/3,40,28789,Alexei,Zakharov,Team Veselka,19,332646,491.52,519.51670454545,
Men Cat1/2/3,41,148733,Michael,Patch,Foundation,21,524870,473.47,524.13386363636,
Men Cat1/2/3,42,5426,Ross,Baldwin,Jamison-Cannondale,23,292160,393.51,528.75102272727,
Men Cat1/2/3,43,885,Marc,Gagliano,BlueRibbon  Talent Cycle,26,275606,529,533.36818181818,
Men Cat1/2/3,44,72232,Constantin,Schreiber,Team Veselka,1:03,391278,410.64,537.98534090909,
Men Cat4,1,14937,Thomas,Nesel,Foundation,56:46,244437,482.09,399.43766666667,
Men Cat4,2,147670,Brian,Hansen,42x21ATQ,s.t.,524746,473.86,403.54352564103,
Men Cat4,3,101045,Cyrus,Greenspon,NYCC Racing p/b BGC Partners,s.t.,422399,454.84,407.64938461538,
Men Cat4,4,174811,Scott,Griffin,,s.t.,563674,479.87,411.75524358974,
Men Cat4,5,175774,Marwan,Soliman,RBNY Racing-Verge Sport,s.t.,563225,456.05,415.8611025641,
Men Cat4,6,48969,Evan,Bauer,KruisCX,s.t.,335108,484.89,419.96696153846,
Men Cat4,7,28714,Zachry,Gladney,Foundation,s.t.,96983,575.85947252188,424.07282051282,
Men Cat4,8,77640,Gregory,Odland,,s.t.,391598,459.32,428.17867948718,
Men Cat4,9,160098,Matthew,Cortright,,s.t.,551494,497.11,432.28453846154,
Men Cat4,10,174903,Austin,Meyer,Foundation,s.t.,569930,441.53,436.3903974359,
Men Cat4,11,88344,Serguei,Tiourine,RBNY Racing-Verge Sport,s.t.,350870,500.04,440.49625641026,
Men Cat4,12,89259,Emlen,Harmon,,s.t.,425740,478.23,444.60211538462,
Men Cat4,13,182754,Juan,Restrepo,Houlihan Lokey,s.t.,570626,437.07,448.70797435897,
Men Cat4,14,169749,Makoto,Okamoto,,s.t.,563066,467.9,452.81383333333,
Men Cat4,15,174925,Kris,Judd,,s.t.,573283,492.8,456.91969230769,
Men Cat4,16,146301,Gokhan,Vatansever,NYCC Racing p/b BGC Partners,s.t.,526196,464.96,461.02555128205,
Men Cat4,17,140447,Futoshi,Mukai,Team Starchild,s.t.,528406,467.88,465.13141025641,
Men Cat4,18,161506,Rolando,Angel,FIRE CYCLING TEAM,s.t.,550573,470.36,469.23726923077,
Men Cat4,19,155027,Ricardo,Ludtke,,s.t.,535867,507,473.34312820513,
Men Cat4,20,86285,Kevin,Scott,Rapha Cycling Club,s.t.,298796,541.09,477.44898717949,
Men Cat4,21,160099,Felipe,Castaneda,,s.t.,549013,520.19,481.55484615385,
Men Cat4,22,138961,Robert,Tam,Rapha Cycling Club,s.t.,508271,523.69,485.66070512821,
Men Cat4,23,136595,Kyle,Hayes,,s.t.,517733,515.55,489.76656410256,
Men Cat4,24,174904,Patrick,Bard,Rapha Cycling Club,s.t.,568932,487.73,493.87242307692,
Men Cat4,25,146284,Osiel,Parra,FIRE CYCLING TEAM,s.t.,524172,486.86,497.97828205128,
Men Cat4,26,139369,Sjoert,Van velzen,KruisCX,s.t.,513067,500.95,502.08414102564,
Men Cat4,27,174924,Rameez,Tase,Team Patch.com,s.t.,566137,465.35,506.19,
Men Cat4,28,147678,Jonathan,Tan,RBNY Racing-Verge Sport,s.t.,527291,554.05,510.29585897436,
Men Cat4,29,143627,Babalola,Ajisafe,Major Taylor Development Team,s.t.,500891,492.12,514.40171794872,
Men Cat4,30,102886,Daniel,Berner,Dave Jordan Racing,s.t.,441158,511.97,518.50757692308,
Men Cat4,31,94630,Simon,Western,,s.t.,428274,463.42,522.61343589744,
Men Cat4,32,156543,Charles,Macpherson,,s.t.,537701,550.62,526.71929487179,
Men Cat4,33,154447,Johel,Placencia,NYCC Racing p/b BGC Partners,s.t.,535287,587.04,530.82515384615,
Men Cat4,34,134805,John,Watson,CRCA,s.t.,497386,545.64,534.93101282051,
Men Cat4,35,175771,Dustin,Emrani,Trek Bikes NYC,s.t.,572365,562.79,539.03687179487,
Men Cat4,36,103536,Tomas,Martinez,FIRE CYCLING TEAM,s.t.,422212,515,543.14273076923,
Men Cat4,37,158422,Stephan,Brezinsky,Team Patch.com,s.t.,548490,555.33,547.24858974359,
Men Cat4,38,79491,Santiago,Lyon,Dave Jordan Racing,s.t.,392837,539.28,551.35444871795,
Men Cat4,39,160103,Antonio,Zarate,FIRE CYCLING TEAM,s.t.,550570,556.64,555.46030769231,
Men Cat4,40,45985,Sergio,Aguirre,Foundation,s.t.,325240,564.46,559.56616666667,
Men Cat4,41,3912,Sung,Pak,,s.t.,209485,507.52,563.67202564103,
Men Cat4,42,160158,Thomas,Patterson,Rapha Cycling Club,s.t.,551040,530.57,567.77788461538,
Men Cat4,43,103093,Nate,Baltikas,e2Value p/b Verge Sport,s.t.,425857,543.14,571.88374358974,
Men Cat4,44,82141,Robert,Sullivan,Rapha Cycling Club,s.t.,522926,551.31,575.9896025641,
Men Cat4,45,133992,Pablo,Rivera,KruisCX,10,500586,574.57,580.09546153846,
Men Cat4,46,1400,Bill,Moss,RBNY Racing-Verge Sport,s.t.,200118,542.36,584.20132051282,
Men Cat4,47,172514,Sam,Simpson dore,,s.t.,562507,404.46,588.30717948718,
Men Cat4,48,135074,Daniel,Corless,NYCC Racing p/b BGC Partners,s.t.,503757,505.5,592.41303846154,
Men Cat4,49,166445,Tyler,Borza,Rapha Cycling Club,s.t.,481542,512.72,596.5188974359,
Men Cat4,50,27573,Jason,Bell,RBNY Racing-Verge Sport,s.t.,306725,542.5,600.62475641026,
Men Cat4,51,108154,Jose,Bravo,FIRE CYCLING TEAM,34,460514,506.45,604.73061538462,
Men Cat4,52,64251,Juan,Barraza,Rapha Cycling Club,5:53,252248,505.93,608.83647435897,
Men Cat5,1,187838,Didn't,Check in,,46:56,,500,403.25983333333,
Men Cat5,2,135511,Jason,Aloisio,Trek Bikes NYC,s.t.,501987,431.41,418.27360416667,
Men Cat5,3,175773,Youssef,Mohamed,,s.t.,573888,537.3682169538,433.287375,
Men Cat5,4,176782,Nicolas,Morales,FIRE CYCLING TEAM,s.t.,571256,477.57,448.30114583333,
Men Cat5,5,151095,Madison,Tse,CRCA/Team Patch.com,s.t.,524042,445.7,463.31491666667,
Men Cat5,6,176883,Jaciel,Figueroa,FIRE CYCLING TEAM,s.t.,571258,515.68,478.3286875,
Men Cat5,7,162114,Alhan,Keser,,s.t.,551541,489.87,493.34245833333,
Men Cat5,8,187136,Andrew,Ehrenfeld,,s.t.,583791,563.68129003761,508.35622916667,
Men Cat5,9,161509,Gabriel,Cruz,FIRE CYCLING TEAM,s.t.,550941,523.37,523.37,
Men Cat5,10,184183,Seth,Wimberly,,s.t.,582108,547.65,538.38377083333,
Men Cat5,11,182986,Peter,Fetzer,,s.t.,580159,528.57,553.39754166667,
Men Cat5,12,176780,Gabriel,Vargas,FIRE CYCLING TEAM,s.t.,571261,540.88,568.4113125,
Men Cat5,13,183821,Isidro,Ramirez,FIRE CYCLING TEAM,s.t.,571253,560.97,583.42508333333,
Men Cat5,14,176885,Alejandro,Enriquez,FIRE CYCLING TEAM,10,571263,501.32,598.43885416667,
Men Cat5,15,187839,Logan,Greenblatt,,1:44,583115,500,613.452625,
Men Cat5,16,172520,Ichiro,Okamoto,Team Bluestone Lane,2:52,566848,562.7,628.46639583333,
Men Cat5,17,162121,Michael,Casey,,6:17,424622,555.37,643.48016666667,
Men Masters 40+,1,23693,Justin,Inglis,CRCA/ Benzel Busch Specialized,58:51,188053,381.91,356.74216666667,
Men Masters 40+,2,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bic,s.t.,156668,425.52,366.63781944444,
Men Masters 40+,3,155398,Hernando,Rueda,e2Value p/b Verge Sport,s.t.,574467,462.49,376.53347222222,
Men Masters 40+,4,101505,Michael,Sambrano,GF Capital/ H&E Enterprise,s.t.,244143,382.74,386.429125,
Men Masters 40+,5,8349,William,Lopez,Houlihan Lokey,s.t.,355542,450.83,396.32477777778,
Men Masters 40+,6,179181,Salvatore,Raffelo,,s.t.,561295,506.38,406.22043055556,
Men Masters 40+,7,2677,Etsu,Taniguchi,Team Veselka,s.t.,237492,468.59,416.11608333333,
Men Masters 40+,8,21202,Richard,Shin,,s.t.,309791,492.49,426.01173611111,
Men Masters 40+,9,2714,Marc,Cesare,Deno's Wonder Wheel Masters Bic,s.t.,59874,487.07,435.90738888889,
Men Masters 40+,10,7283,Mikael,Hanson,Z-Rockstar Games/Signature Cycl,s.t.,157023,512.19,445.80304166667,
Men Masters 40+,11,134460,Chris,Washburne,Dave Jordan Racing,s.t.,481317,523.41,455.69869444444,
Men Masters 40+,12,3937,Vinny,Vicari,Houlihan Lokey,s.t.,143373,465.83,465.59434722222,
Men Masters 40+,13,134010,Sebastien,Houillot,NYCC Racing p/b BGC Partners,s.t.,498755,470.13,475.49,
Men Masters 40+,14,92244,Vladimir,Rabinovich,KruisCX,s.t.,365384,447.43,485.38565277778,
Men Masters 40+,15,48993,James,Dao,BreakawayCourier,s.t.,344706,473.5,495.28130555556,
Men Masters 40+,16,102676,Johan,Abreu,e2Value p/b Verge Sport,s.t.,431181,442.81,505.17695833333,
Men Masters 40+,17,143605,Dieter,Egli,NYCC Racing p/b BGC Partners,s.t.,508092,417.53,515.07261111111,
Men Masters 40+,18,22887,Ken,Plundeke,,s.t.,28312,569.67,524.96826388889,
Men Masters 40+,19,265,Ben,Hughes,Rockstar Games,s.t.,204305,494.01,534.86391666667,
Men Masters 40+,20,62870,Robert,Weitzner,Foundation,8,271741,508.42,544.75956944444,
Men Masters 40+,21,88837,Carlos,Alvarez,,9,308416,490.57,554.65522222222,
Men Masters 40+,22,3261,Eben,Weiss,,10,158638,546.95,564.550875,
Men Masters 40+,23,23609,Stas,Zakrzewski,Team Veselka,12,91711,502.92,574.44652777778,
Men Masters 40+,24,1182,Michael,Beckerman,Team Veselka,15,248001,475.49,584.34218055556,
Men Masters 40+,25,1121,Pascal,Sauvayre,Team Veselka,2:00,64894,483.9,594.23783333333,
WoMen Open,1,167243,Kristina,Grossmann,CRCA / Aska,1:01:37,561046,494.52,466.871,
WoMen Open,2,130059,Jamie,Nicholson-leener,Radical Media,s.t.,110488,588.3,478.7525,
WoMen Open,3,1578,Sarah,Chubb sauvayre,Team Veselka,4,118465,525.84,490.634,
WoMen Open,4,130056,Stephanie,Thompson,,4:39,163887,638.61,502.5155,
WoMen Open,5,73480,Lucie,Vagnerova,Team Veselka,5:39,395197,533.64,514.397,
WoMen Open,6,121628,Emily,Singleton,Rockstar Games,s.t.,432296,538.16,526.2785,
WoMen Open,7,535,Ann marie,Miller,NY Vision Group/Fuoriclasse Rac,s.t.,127444,494.03,538.16,
WoMen Open,8,155039,Christine,Dewitte,Team Veselka,s.t.,523606,531.92,550.0415,
WoMen Open,9,6892,Cindy,Ma,Houlihan Lokey,s.t.,127969,638.33,561.923,
WoMen Open,10,170851,Sasha,Orlick,To Be Determined f/b Metropolit,s.t.,534142,615.21,573.8045,
WoMen Open,11,118935,Carla,Clifford,Houlihan Lokey,s.t.,434868,570.67,585.686,
WoMen Open,12,187840,Leah,Maloney,,s.t.,586318,450,597.5675,
WoMen Open,13,177930,Naveen,Wall,,7:32,572363,600.2,609.449,
