Race Name,Race Date,Category Name,Place,Total Racers,Points
Chantilly Criterium,2013-04-13,Men Cat 5,40,47,580.05224375228,
All American Road Race,2013-04-20,Men Cat 5,46,51,574.26327414318,
The Bunny Hop Criterium,2013-05-5,Men CAT 5,33,36,585.04636589008,
Greenbelt Park Training Race Series,2013-05-15,Men Cat 5 C,31,34,576.43648619487,
Kelly Cup,2013-05-19,Men Category 5,31,36,595.91073303167,
Greenbelt Park Training Race Series,2013-05-29,Men Cat 5 C,22,25,589.87273761595,
Leonardtown Criterium,2013-06-2,Men Cat 5,18,19,574.668,
Greenbelt Park Training Race Series,2013-06-5,Men Cat 5 C,21,28,537.39925403317,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 5 Novice,DNF,35,557.91081986934,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 5 SENIOR,11,14,600.19477366255,
Greenbelt Park Training Race Series,2013-07-17,Men Cat 5 C,12,17,521.815875,
Greenbelt Park Training Race Series,2013-07-24,Men Cat 5 C,17,26,523.54837912088,
the Dawg Days of Summer,2013-08-18,Men CAT 5,31,39,581.86957685515,
South Jersey Spring Series,2014-03-16,Men Cat 4/5 Master 35+,28,31,508.04633506944,
South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,34,47,493.01432912627,
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,54,74,516.88821666667,
Black Hills Circuit Race,2014-03-23,Men Cat 5,46,56,591.79326282051,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,63,73,565.27396296296,
The Melford Circuit Race,2014-04-27,Men Cat 5  Category  ,35,55,524.24117283951,
The Bunny Hop Criterium,2014-05-4,Men Cat 5  ,29,39,541.93345912429,
Kelly Cup,2014-05-18,Men CAT 4/5  ,44,50,540.65896161811,
Leonardtown Criterium,2014-06-1,Men Cat 5  ,DNF,16,616.86877222222,
Leonardtown Criterium,2014-06-1,Men Cat 5 Masters 35+,7,11,499.92785875278,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,54,65,553.33193452381,
Black Hill Circuit Race,2015-03-22,Men Cat 4/5,58,73,534.31455,
Black Hill Circuit Race,2015-03-22,Men Cat 4,DNF,67,540.698875,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,26,62,,
The Bunny Hop Criterium,2015-05-3,Novice Cat 4,DNF,44,596.19981578947,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,50,67,466.63844444444,
Kelly Cup,2015-05-17,Men SENIOR 4,38,48,559.38044072473,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,DNF,63,512.61121428571,
Ride Sally Ride,2015-06-6,Men Cat 4,DNF,74,606.13757575758,
Greenbelt Park Training Race Series,2015-06-10,Men B Cat4/5,25,12,,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 A,27,33,,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+ Cat3/4,DNF,34,525.31142857143,
the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,41,52,611.81315079365,
the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,42,50,495.60328787879,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4/5 Cat4/5,56,61,537.66039365191,
Ride Sally Ride,2016-06-4,Men Cat 4,74,82,602.62883348465,
Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,58,71,526.64445,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,46,73,,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,37,49,518.51404761905,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,49,61,563.82044871795,
Criterium at Oyster Point,2016-07-23,Men Cat 4/5,22,37,484.2546,
Criterium at Oyster Point,2016-07-23,Men Master 35+,16,21,426.97308391204,
6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,34,37,554.06866666667,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 4,44,49,533.93113011364,
Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,55,64,595.89899425287,
Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,DNF,53,522.51438888889,
Ride Sally Ride,2017-05-7,Men Cat 4,DNF,74,603.71009955558,
Greenbelt Park Training Race Series,2017-05-10,Senior B Cat4/5,26,28,550.70926190476,
Greenbelt Park Training Race Series,2017-05-17,Senior B Cat4/5,34,34,558.37078431373,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,DNF,58,532.93467583455,
Shenandoah Speedway Points Race,2017-06-25,Men Master 35+,DNF,18,521.7894,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,DNF,50,553.54098554637,
MABRA Criterium Championships,2017-07-2,Men Master 35+,36,36,514.92566666667,
The Chesapeake Criterium,2017-08-5,Men Cat 4,21,21,557.45526671141,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,68,70,576.8380349689,
Greenbelt Park Training Race Series,2018-05-2,Senior B Cat4/5,4,31,411.7584,
Ride Sally Ride,2018-05-6,Men Cat 4,44,54,545.64420631439,
Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,40,51,540.10848195343,
Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,DNF,37,527.3155625,
