Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men 35+ Masters,1,121200,Justin,Lewis,,31:38:00,,300,293.58973633378,
 Men 35+ Masters,2,45955,Chris,Loehner,Brands Cycles/Roslyn Porsche,1,49739,355.40622691414,302.97421733253,
 Men 35+ Masters,3,28697,Aaron,Katin,Rockstar Games,s.t.,98888,423.45429631272,312.35869833127,
 Men 35+ Masters,4,13829,Jonathan,Eropkin,Chronos Racing p/b Easton Cycli,4,197844,363.71577416716,321.74317933001,
 Men 35+ Masters,5,1121,Pascal,Sauvayre,Rockstar Games,24,64894,317.07706833205,331.12766032875,
 Men 35+ Masters,6,26903,Samuel,Frias,South Shore Bicycle & Fitness,28,193519,294.27883111703,340.51214132749,
 Men 35+ Masters,7,4197,Willie,Payton,DeathRow  Velo,s.t.,137827,365.03135070179,349.89662232624,
 Men 35+ Masters,8,3291,Wilson,Vasquez,Lupus,s.t.,36516,302.71593150607,359.28110332498,
 Men 35+ Masters,9,26895,Jose,Guzman,Echelon Cycles,s.t.,78712,342.04968282855,368.66558432372,
 Men 35+ Masters,10,70351,James,Giorgio,East End/Kreb Cycle,32,13352,363.15597973581,378.05006532246,
 Men 35+ Masters,11,65395,Rafael,Diaz-granados,Century Road Club Assoc,42,9400,344.6901687913,387.4345463212,
 Men 35+ Masters,12,34736,Thomas,Cipolla,Brands Cycles/Roslyn Porsche,43,6944,386.08027266189,396.81902731995,
 Men 35+ Masters,13,119539,John,Turner,East Point Track Club,45,48691,568.76607539683,406.20350831869,
 Men 35+ Masters,14,81582,Niall,Smart,Kissena Cycling Club,47,405415,420.17125999728,415.58798931743,
 Men Cat 3/4,1,119470,Juan,A. suarez,,25:50:00,,409.03675911399,292.47857797723,
 Men Cat 3/4,2,118194,Jesus,Martinez,e2Value,s.t.,386892,325.39312482619,302.19175973863,
 Men Cat 3/4,3,77073,Robert,Jensen,Elite Endurance Training System,s.t.,394182,352.59733632313,311.90494150002,
 Men Cat 3/4,4,4203,James,Joseph,We Stand United (W.S.),s.t.,68718,329.67999771414,321.61812326142,
 Men Cat 3/4,5,121198,Herman,Reque?,montecci bikes,3,,350,331.33130502281,
 Men Cat 3/4,6,70351,James,Giorgio,East End/Kreb Cycle,s.t.,13352,363.15597973581,341.04448678421,
 Men Cat 3/4,7,37643,Malcolm,Mitchell,Wafels & Dinges Racing,5,342662,398.45929651318,350.75766854561,
 Men Cat 3/4,8,57266,Jun,Sugai,,s.t.,379166,405.48233866031,360.470850307,
 Men Cat 3/4,9,92232,Ryan,Hobbs,CRCA/WYLD STALLYNS,s.t.,82063,411.23503386685,370.1840320684,
 Men Cat 3/4,10,74793,Sean,Roach,Iron Bridge / Tarmac Cycling,s.t.,395484,380.3250116272,379.8972138298,
 Men Cat 3/4,11,121199,Luis,Manuel madera de leon,Asociva,s.t.,,350,389.61039559119,
 Men Cat 3/4,12,38263,Dimetra,Cooper,,s.t.,358000,357.73496372892,399.32357735259,
 Men Cat 3/4,13,101048,Chris,Burati,KH-Pactimo p/b Century,s.t.,424649,454.26420566483,409.03675911399,
 Men Cat 3/4,14,108155,Tom,Rodarie,Wafels & Dinges Racing,14,460008,474.17089781025,418.74994087538,
 Men Cat 3/4,15,92217,Bj,Olson,Century Road Club Assoc,s.t.,414837,446.85753904896,428.46312263678,
 Men Cat 3/4,16,23657,Noel,Johnson,Century Road Club Assoc,s.t.,282944,509.41363222957,438.17630439818,
 Men Cat 3/4,17,81582,Niall,Smart,Kissena Cycling Club,17,405415,420.17125999728,447.88948615957,
 Men Cat 3/4,18,59865,Patrick,Taylor,King Kog,19,423100,483.9305403114,457.60266792097,
 Men Cat 3/4,19,104874,Jeffrey,Garcia,Montecci Bikes /Cibao Express,s.t.,153451,408.93653235539,467.31584968237,
 Men Cat 3/4,20,85987,Derick,Darlington,,s.t.,288854,484.47912747613,477.02903144376,
 Men Cat 3/4,21,28758,Sebaj,Adele,,s.t.,186677,419.82412857852,486.74221320516,
 Men Cat 3/4,22,43204,?,Unknown,,s.t.,,419.88705750171,496.45539496656,
 Men Cat 3/4,23,99341,Bill,White,Century Road Club Assoc,s.t.,37939,387.56149622396,506.16857672795,
 Men Cat 3/4,24,89469,Andrew,Petti,Junior Development,28,438055,498.15968218661,515.88175848935,
 Men Cat 3/4,25,25871,Desmond,Griffith,,1:07,163845,451.00690624051,525.59494025074,
 Men Cat 5,1,113728,Justin,Wood,,12:53,466371,411.92570837489,411.7430694063,
 Men Cat 5,2,121203,Glenn,Bull,,s.t.,,500,424.35120234825,
 Men Cat 5,3,102217,Ruddy,Deleon,,3,401765,453.2108331987,436.95933529021,
 Men Cat 5,4,113741,Eamonn,Schnell,Junior Development,7,466154,582.9348596487,449.56746823217,
 Men Cat 5,5,121204,Dejaune,Jones,Century Road Club Assoc,8,477714,500,462.17560117413,
 Men Cat 5,6,108622,Lionel,Senior,Bare Arms Cycling,s.t.,466650,512.79026467848,474.78373411608,
 Men Cat 5,7,102547,Andres,Ramirez,,s.t.,466442,495.77533200129,487.39186705804,
 Men Cat 5,8,121205,Israel,Vivaldo,,s.t.,,500,500,
 Men Cat 5,9,121206,Jason,Marshall,Century Road Club Assoc,17,432071,500,512.60813294196,
 Men Cat 5,10,116883,Rafael,Loveszy,Breakline,s.t.,461051,510.86614285714,525.21626588392,
 Men Cat 5,11,115319,Gelpy,Delacruz,South Shore Bicycle & Fitness,19,470052,594.54519121523,537.82439882587,
 Men Cat 5,12,102680,Efrain,Ramos,South Shore Bicycle & Fitness,s.t.,468572,549.88878702816,550.43253176783,
 Men Cat 5,13,29730,Gabriel,Herrera,,21,341744,500,563.04066470979,
 Men Cat 5,14,121207,Byron,Hawthorne,,@1Lap,,500,575.64879765175,
 Men Cat Pro/1/2,1,10147,Evan,Murphy,,49:13:00,307642,243.58521502577,232.85316452119,
 Men Cat Pro/1/2,2,118324,Quinten,Winkel,Foundation Cycling New York,s.t.,,304.61017789762,236.08563621139,
 Men Cat Pro/1/2,3,4037,Michael,Margarite,The Weather Channel Giant Cycli,s.t.,211807,257.80437132286,239.3181079016,
 Men Cat Pro/1/2,4,100734,Cristian,Torres���,CRCA/Foundation,s.t.,,261.54152388115,242.5505795918,
 Men Cat Pro/1/2,5,118323,Erlin,Garcia,,11,428602,302.48880310606,245.78305128201,
 Men Cat Pro/1/2,6,5426,Ross,Baldwin,Lupus Racing Team,14,292160,297.50259832528,249.01552297221,
 Men Cat Pro/1/2,7,22868,Luis,Amaury perez,mengoni,s.t.,,257.51063780664,252.24799466241,
 Men Cat Pro/1/2,8,22856,Stalin,Quiterio cuello,Dave Jordan Racing,s.t.,307825,255.46633713016,255.48046635262,
 Men Cat Pro/1/2,9,1247,Lisban,Quintero,We Stand United (W.S.),s.t.,220839,286.1265064714,258.71293804282,
 Men Cat Pro/1/2,10,19225,Scott,Savory,Century Road Club Assoc,s.t.,297263,263.10446159494,261.94540973303,
 Men Cat Pro/1/2,11,65678,Marloe,Rodman,,s.t.,,265.24330706449,265.17788142323,
 Men Cat Pro/1/2,12,36608,Chase,Goldstein,,s.t.,347396,245.15498490846,268.41035311344,
 Men Cat Pro/1/2,13,81904,Stephen,Alexander,CRCA/Foundation,s.t.,,303.75357265106,271.64282480364,
 Men Cat Pro/1/2,14,28755,Michael,Zak,Blue Ribbon-Pennell Venture Par,s.t.,301653,305.41344216014,274.87529649385,
 Men Cat Pro/1/2,15,118376,Hamzah,Eastman,Team Coco's,s.t.,,294.14158746266,278.10776818405,
 Men Cat Pro/1/2,16,4844,Franklin,Burgos,Central New York Cyclist,s.t.,258520,356.99899730261,281.34023987426,
 Men Cat Pro/1/2,17,32115,Ted,Horwitz,Hobbie Corrigan & Bertucio P.C.,s.t.,192750,307.4140717596,284.57271156446,
 Men Cat Pro/1/2,18,21660,Euri,Madera,Fusion Cycles Cycling Team,s.t.,215937,296.90987825974,287.80518325467,
 Men Cat Pro/1/2,19,121201,Jose,Miguel guzman abreu,Club Caribe,s.t.,,150,291.03765494487,
 Men Cat Pro/1/2,20,1416,Alejandro,Guzman,Foundation,s.t.,238008,303.17826991612,294.27012663508,
 Men Cat Pro/1/2,21,121202,Raynauth,Jeffrey,Coco's Cycling Club,s.t.,,150,297.50259832528,
 Men Cat Pro/1/2,22,32585,Anthony,Rodriguez,CRCA/Foundation,s.t.,,279.97091712472,300.73507001549,
 Men Cat Pro/1/2,23,3291,Wilson,Vasquez,Century Road Club Assoc,s.t.,36516,302.71593150607,303.96754170569,
 Men Cat Pro/1/2,24,121990,Ismael,Collado acosta,Montecci,s.t.,,372.11452861953,307.2000133959,
 Men Cat Pro/1/2,25,8881,Juan carlos,Polanco,GS Mengoni U.S.A.,s.t.,345430,292.53169327174,310.4324850861,
 Men Cat Pro/1/2,26,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,339.99080667291,313.66495677631,
 Men Cat Pro/1/2,27,7551,Rene,Herrera,Sommerville Sports - Ride Brook,s.t.,297217,355.60875926471,316.89742846651,
 Men Cat Pro/1/2,28,4586,Kevin,Molloy,The Weather Channel,s.t.,24736,282.90613805602,320.12990015672,
 Men Cat Pro/1/2,29,116057,Norlandy,Taveras,CRCA/Foundation,s.t.,,273.21652375861,323.36237184692,
 Men Cat Pro/1/2,30,77889,Hammermean,Walker,M. Taylor Racing Team N.Y.,s.t.,187485,352.50216590169,326.59484353713,
 Men Cat Pro/1/2,31,48103,Jeffrey,Young,Rapha Cycling Club,s.t.,294682,361.42514137189,329.82731522733,
 Men Cat Pro/1/2,32,10759,Kyle,Murphy,,s.t.,303659,193.77551962225,333.05978691754,
 Men Cat Pro/1/2,33,81446,Sam,Morkal williams,,24,295708,354.85491955769,336.29225860774,
 Men Cat Pro/1/2,34,3285,Rafael,Meran,CRCA/Foundation,s.t.,,239.37067711503,339.52473029794,
 Men Cat Pro/1/2,35,1159,James,Stevens,The Weather Channel Giant Cycli,26,277525,392.37142572657,342.75720198815,
 Men Cat Pro/1/2,36,48878,Matt,Gittings,Texas Roadhouse Cycling p/b Str,29,359006,330.70671472983,345.98967367835,
 Men Cat Pro/1/2,37,65395,Rafael,Diaz-granados,CRCA,30,9400,344.6901687913,349.22214536856,
 Men Cat Pro/1/2,38,5617,Allan,Rego,C C Evesham,51,274367,301.96061606091,352.45461705876,
 Men Cat Pro/1/2,39,1271,John,Minturn,The Weather Channel Giant Cycli,1:19,179015,328.17619377663,355.68708874897,
 Men Cat Pro/1/2,40,338,Anthony,Lowe,We Stand United (W.S.),1:39,193990,369.18425790775,358.91956043917,
 Men Cat Pro/1/2,41,8334,Adam,Alexander,CRCA/Foundation,s.t.,,281.032064574,362.15203212938,
 Women Cat Pro/1/2/3,1,121197,Joanna,Kiesanowski,Tibco,47:04,,400,354.8567852092,
 Women Cat Pro/1/2/3,2,20357,Kendall,Ryan,Tibco,4,186919,365.63969101957,365.63969101957,
 Women Cat Pro/1/2/3,3,26040,Emily,Underwood,Zimmer Capital Orthopedics p/b,9,313464,417.21625967775,377.21165249029,
 Women Cat Pro/1/2/3,4,30591,Raquel,Miller,Zimmer Capital Orthopedics p/b,s.t.,291594,382.82122597107,388.38908613084,
 Women Cat Pro/1/2/3,4,4246,Camie,Kornely,Century Road Club Assoc,11,215018,399.13303954279,399.56651977139,
 Women Cat Pro/1/2/3,5,30593,Lisa,Kennish,CityMD Racing,s.t.,334422,422.36190369099,410.74395341194,
 Women Cat Pro/1/2/3,6,16939,Patricia,Buerkle,The Weather Channel Giant Cycli,15,131990,393.95087367512,421.92138705249,
 Women Cat Pro/1/2/3,7,5260,Aimee,Layton,CityMD Racing,25,291229,419.44937003162,433.09882069304,
 Women Cat Pro/1/2/3,DNF,1677,Frances,Morrison,Northampton Cycling Club,DNF,241197,437.00112675945,455.45368797414,
 Women Cat Pro/1/2/3,DNF,27924,Anastasia,Yanchilina,Houlihan Lokey,DNF,338062,548.97307614486,455.45368797414,
 Women Cat Pro/1/2/3,DNF,121429,Maria,Del carmen parache jimenez,Club Caribe,DNF,,400,455.45368797414,
 Women Cat Pro/1/2/3,DNF,30009,Birgit,Reeves,Team Dayton Bicycling,DNF,332672,533.51754856465,455.45368797414,
 Women Cat Pro/1/2/3,DNF,27187,Elizabeth,Engwis,Scarlet Fire presented by Matth,DNF,190874,449.17172069878,455.45368797414,
