Race Name,Race Date,Category Name,Place,Total Racers,Points
Walnut Woods Circuit Race,2018-04-22,Men Cat 5,24,27,590.94463080963,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 5,22,26,593.7335,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 5,24,29,558.58464818088,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men 5 CAT,14,15,608.43314285714,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 5/D,16,19,551.42988888889,
4th Annual Crushed Rock Classic,2019-05-18,Men Senior  Cat 4/5,15,21,472.752115972,
Walnut Woods Circuit Race,2019-06-1,Men Cat 5,8,17,500,
Summerset Shootout p/b Phoenix Syndicate,2019-07-13,Cat 3 M,4,10,423,
GP Des Moines Criterium,2020-09-6,Men Cat 4/5,19,57,429.23076923077,
Sakari Road Race,2021-07-10,Men Cat 5,21,28,532.14285714286,
GP Des Moines Criterium,2021-07-11,Men Open Cat 4/5,21,41,450,
Ames Grand Prix Crit,2021-09-18,Men Senior  Novice,DNF,16,745.95,
7th Annual Crushed Rock Classic - Circuit Race,2022-06-5,Men Senior  Cat 4/5,6,16,427.63060332847,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Cat 5,21,37,525,
Costa Mesa Grand Prix,2024-03-3,Men Cat 4/5,21,52,427.53772993773,
