Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,6,55,351.11111111111,
Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,2,43,336.19823854857,
Mead Roubaix Festival Road Race,2012-04-22,Men Cat 1/2/3  45-99 ,5,25,330.4739626172,
Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,3,34,288.69162617643,
Colorado Time Trial Championships,2012-06-16,Men 1/2/3 Sm 45-99,9,22,347.15000780999,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+1/2/,4,27,270.79618030548,
The Sonic Boom Race,2012-07-7,Men Cat 1/2/3 Master 45+,4,22,305.80627272727,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3  45+,7,34,295.94715686275,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2/3 Master 45+,21,34,375.26693137255,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 1-2-3,9,15,361.38597619048,
The Koppenberg,2013-05-5,Men SM 45+ 1-2-3,8,32,308.02777334004,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,5,43,268.80615873016,
The Koppenberg,2014-05-4,Men MM 45+ 1-23  ,23,42,365.62426470588,
Hungry Dog Criterium,2015-03-8,Men Masters 40 Minutes 45+ Cat.,6,18,353.598,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,27,51,367.99055333333,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,11,46,306.77247826087,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,11,46,306.77247826087,
Hillside Road Race,2015-04-18,Men 45-54 Master,7,19,317.94431283512,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  40+ Cat.,27,31,420.01683333333,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  50+ Cat.,4,36,338.73405138167,
San Tan Racing Criterium,2016-03-5,Men Masters  50+ Cat.,4,19,346.125890625,
San Tan Racing Criterium,2016-03-5,Men Masters  40+ Cat. 1/2/3/4,8,20,361.59816550926,
