Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12,1,163064,Maya,Brothers,The Big Heat,0:29:55.00,541168,,,
Men 11-12,2,135635,Mason,Baturka,Kelly Benefit Strategies/LSV,0:29:56.00,507649,,,
Men 11-12,3,132891,Gavin,Evans,Gotham Cyclists,0:29:56.00,497674,,,
Men 11-12,4,150095,Eziel,Hernandez,Star Track,0:29:59.00,525381,,,
Men 11-12,5,175527,Jillian,Halm,QCW Cycling p.b. Cadence cycling,0:30:54.00,565171,,,
Men 1-23,1,59703,Cesar,Marte,Montclair bikery racing,0:12:13.80,390003,347.86,297.99583333333,
Men 1-23,2,7170,Michael,Chauner,,0:12:14.70,178966,361.92,303.06646645022,
Men 1-23,3,18888,Jared,Babik,TEAM GPOA,0:12:14.70,165571,341.97,308.1370995671,
Men 1-23,4,63304,Matt,Mcloone,Total Civil Construction p/b Battley Harley-Davidson,0:12:14.70,380188,288.2,313.20773268398,
Men 1-23,5,5315,Jonathan,Marshall,QCW P/B Cadence Cycling,0:12:14.80,277019,371.51,318.27836580087,
Men 1-23,6,9593,Alec,Ratzell,Penn State Cycling,0:12:15.20,310898,365.03,323.34899891775,
Men 1-23,7,7178,Colton,Valentine,QCW Cycling,0:12:15.30,186783,388.11,328.41963203463,
Men 1-23,8,73512,Andrew,Dudle,CS Velo,0:12:15.30,270507,335.99,333.49026515152,
Men 1-23,9,121990,Ismael,Collado acosta,Montclair Bikery Racing,0:12:15.40,,308.26,338.5608982684,
Men 1-23,10,118323,Erlin,Garcia,JS cycle,0:12:15.70,428602,334.94055753222,343.63153138528,
Men 1-23,11,49920,Aaron,Barr,Divine Swine Cycling,0:12:15.80,162406,359.82,348.70216450216,
Men 1-23,12,146926,Colin,Kelly,Doylestown Bike Works p/b Fred Beans,0:12:15.80,264906,384.76,353.77279761905,
Men 1-23,13,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Sport,0:12:16.00,240153,309.02,358.84343073593,
Men 1-23,14,78863,Timothy,Weigelt,CS Velo Racing p/b Cannondale,0:12:16.10,403696,421.5,363.91406385281,
Men 1-23,15,4341,John,Durso,Morris Velo Sports,0:12:16.20,53502,355.08,368.9846969697,
Men 1-23,16,84717,Jeffrey,Watts,Blue Bell Wealth Management p/b Cannondale,0:12:16.30,428864,404.1,374.05533008658,
Men 1-23,17,153444,William,Gleason,CS Velo Racing p/b Cannondale,0:12:16.40,231092,360.49,379.12596320346,
Men 1-23,18,95037,Colin,Fitzgerald,CS Velo,0:12:16.50,234908,376.3,384.19659632035,
Men 1-23,19,180198,Josepth,Tortorelli,,0:12:16.70,,200,389.26722943723,
Men 1-23,20,1115,Kyle,Centrella,Philadelphia Ciclismo,0:12:16.70,223455,440.58,394.33786255411,
Men 1-23,21,69491,Tom,Salvesen,,0:12:16.80,383915,396.59,404.47912878788,
Men 1-23,22,134570,Sean,Guydish,Keystone Racing p/b Lupine Lights,0:12:16.80,502131,334.22,404.47912878788,
Men 1-23,23,91625,Christopher,Baccash,Doylestown Bike Works p/b Fred Beans,0:12:17.10,423581,391.77,404.47912878788,
Men 1-23,24,19469,James,Eichvalds,,0:12:17.30,10582,476.96,404.47912878788,
Men 1-23,25,95437,Connor,Thompson,Young Medalists,0:12:17.30,425257,384.03,404.47912878788,
Men 1-23,26,18537,Steven,Ward,Morris Velo Sports,0:12:17.40,52604,355.9,404.47912878788,
Men 1-23,27,88001,Billy,Taylor,Star Track NYC,0:12:17.40,388568,426.85,404.47912878788,
Men 1-23,28,56169,William,Cooper,CS Velo Racing p/b Cannondale,0:12:17.40,379489,341.17,404.47912878788,
Men 1-23,29,115042,Greg,Maccarty,,0:12:18.60,459283,388.61,404.47912878788,
Men 1-23,30,9571,Michael,Black,QCW P/B Cadence Cycling,0:12:19.30,299967,378.59,404.47912878788,
Men 1-23,31,136260,Matt,Smith,Sprinters Edge,0:12:19.40,501185,485.91,404.47912878788,
Men 1-23,32,66913,William,Walton,Young Medalists,0:12:19.50,382206,379.67,404.47912878788,
Men 1-23,33,59709,Alex,Gilliam,QCW P/B Cadence Cycling,0:12:20.20,50497,403.68,404.47912878788,
Men 1-23,34,5230,Calvin,Hoops,QCW P/B Cadence Cycling,0:12:20.30,286845,384.9,404.47912878788,
Men 1-23,35,66911,Gerard,Josulevicz,Burner Fitness,0:12:20.40,380553,396.39,404.47912878788,
Men 1-23,36,18541,Aaron,Ritz,QCW P/B Cadence Cycling,0:12:23.60,111264,463.39,439.97356060606,
Men 1-23,37,2790,Nick,Iacovelli,Morris Velo Sport,0:12:24.60,273826,416.59,439.97356060606,
Men 1-23,38,7046,Nick,Rogers,QCW P/B Cadence Cycling,,290087,451.55682039072,439.97356060606,
Men 1-23,39,98803,Brent,Hinkle,ActiveYards / Chester County Velo,1:12:25.00,164375,417.38,449.833125,
Men 1-23,40,53684,Jesse,Stauffer,QCW P/B Cadence Cycling,,374834,381.98,449.833125,
Men 1-23,41,14865,Frederick,Billet,Mid Atl Masters Bicycle Org,1:12:30.00,54219,462.16,463.63651515152,
Men 1-23,42,20005,Steven,Kurpiewski,TEAM GPOA,1:12:30.00,265551,400.5,463.63651515152,
Men 1-23,43,69495,Randall,Calvert,Bigfoot Endurance Racing Team,1:12:30.00,403975,396.82,463.63651515152,
Men 1-23,44,99581,Greg,Armstrong,QCW P/B Cadence Cycling,,434726,423.1,463.63651515152,
Men 1-23,45,26108,Christopher,Rassekh,QCW P/B Cadence Cycling,,60519,450.93,463.63651515152,
Men 1-23,DNF,28063,Matthew,Fischel,Antietam Velo Club,,344644,399.06,479.41181818182,
Men 1-23,DNF,1271,John,Minturn,Margie Bars - J Mac Cycling,,179015,399.31,479.41181818182,
Men 1-23,DNF,83116,Mynor,Pineda,Montclair Bikery Racing,,53820,421.72,479.41181818182,
Men 1-23,DNF,138538,Sam,Smith,Doylestown Bike Works p/b Fred Beans,,443018,414.33,479.41181818182,
Men 1-23,DNF,131244,Noah,Stauffer,CS Velo,,498800,455.24,479.41181818182,
Men 1-23,DNF,74950,Kirk,Hunsecker,Mid Atl Masters Bicycle Org,,390596,451.3,479.41181818182,
Men 1-23,DNF,52925,Brad,Thompson,,,115826,485.69,479.41181818182,
Men 1-23,DNF,92913,Wanya,Cave,Tri State Velo,,411044,407.58,479.41181818182,
Men 1-23,DNF,7090,George,Sherman,Gotham Cyclists,,222799,475.65,479.41181818182,
Men 13-14,1,163056,Joseph,Klosinski,Rothman Institute Cycling Team,0:27:02.00,547052,543.41822326324,449.39449659125,
Men 13-14,2,123881,Jonah,Hover,Team T-Town,0:27:02.00,474699,504.85,467.76768451734,
Men 13-14,3,136644,Grayson,Hauck,Gotham Cyclists,0:27:02.00,481882,561.58,486.14087244344,
Men 13-14,4,125967,Dj,Toback,Brands Cuevas Junior Cycling Development,0:27:02.00,458677,537.83,504.51406036953,
Men 13-14,5,175371,Evan,Coleman,Baltimore Youth Cycling,0:27:02.00,560458,483.56,522.88724829563,
Men 13-14,6,174942,Benedict,Lloyd,Brands Cuevas Junior Cycling Development,0:27:02.00,574068,544.1,541.26043622172,
Men 13-14,7,132889,Lewis,Kopchak,The Velo Shop,0:27:03.00,474631,596.38,559.63362414781,
Men 13-14,8,115039,Divya,Verma,T-Town Elite,0:27:03.00,466397,588.59,578.00681207391,
Men 13-14,9,123875,Homare,Yamashita,Team Twenty20 Sho-air Devo,0:27:03.00,481527,574.75,596.38,
Men 13-14,10,114560,John,Josulevicz,Team T-Town,0:27:04.00,449143,698.99,614.75318792609,
Men 13-14,11,163057,Ryan,Thornton,T-Town Elite,0:27:04.00,552658,644.97100858417,633.12637585219,
Men 13-14,12,124160,Sebastian,Malaver,Edge Cycling,0:27:07.00,478243,635.58,651.49956377828,
Men 13-14,13,161122,Alden,Weinhold,Doylestown Bike Works p/b Fred Beans,0:27:09.00,553156,600.76567399837,669.87275170437,
Men 13-14,14,165594,Margaret,Freeman,Team T-Town,,552455,600,688.24593963047,
Men 13-14,15,180194,Tony,Apice,Guys Racing Club,0:28:21.00,,600,706.61912755656,
Men 13-14,16,180195,Keira,Jones,team t-town,-1 Lap,575182,600,724.99231548266,
Men 13-14,17,175529,Hannah,Halm,QCW Cycling p.b Cadence cycling,-1 Lap,567394,831.25,743.36550340875,
Men 45-49 Masters,1,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,0:43:33.00,514698,436.4,348.755,
Men 45-49 Masters,2,14865,Frederick,Billet,MAMBO Kings Racing/ D&Q,0:43:33.00,54219,462.16,352.406875,
Men 45-49 Masters,3,69496,Gregory,Sherrick,Blue Bell Wealth Management p/b Cannondale,0:43:34.00,396264,438.67,356.05875,
Men 45-49 Masters,4,4348,Mark,Light,Team ProPower/Cycle Solutions,0:44:45.00,112548,355.83,359.710625,
Men 45-49 Masters,5,17134,Marc,Frazer,Kelly Benefit Strategies/LSV Amateur Team,0:44:45.00,128378,325.6,365.28987847222,
Men 45-49 Masters,6,7181,David,Bonser,Gotham Cyclists,0:44:45.00,46483,334.28,370.86913194444,
Men 45-49 Masters,7,114514,Darren,Jiron,DC Velo Limited/Team Beyer Auto,0:44:45.00,53090,365.61,376.44838541667,
Men 45-49 Masters,8,7150,David,Grant,ActiveYards / Chester County Velo,0:44:46.00,13897,420.07,382.02763888889,
Men 45-49 Masters,9,8401,Richard,Leibfried,ActiveYards / Chester County Velo,0:44:46.00,50369,391.45847937121,387.60689236111,
Men 45-49 Masters,10,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,0:44:46.00,473124,369.41,393.18614583333,
Men 45-49 Masters,11,78849,Kenneth,Whittington,THRU-IT-ALL BODY SHOP INC,0:44:46.00,49972,382.61,398.76539930556,
Men 45-49 Masters,12,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,0:44:46.00,40230,410.39,404.34465277778,
Men 45-49 Masters,13,16986,Todd,Bickling,TEAM BIKE DOCTOR,0:44:47.00,257925,413.37,409.92390625,
Men 45-49 Masters,14,7116,Joseph,Manacchio,Guys Racing Club,0:44:47.00,53227,432.49,415.50315972222,
Men 45-49 Masters,15,138943,Ami,Assayag,,0:44:47.00,512560,399.8,421.08241319444,
Men 45-49 Masters,16,124618,Anthony,Carter,Getting it in Cyclist,0:44:47.00,484964,465.18,426.66166666667,
Men 45-49 Masters,17,7078,David,Iglewicz,PA Masters RC/Piscitello Law,0:44:47.00,267162,378.16563120981,432.24092013889,
Men 45-49 Masters,18,22134,Joseph,Lanza,Guys Racing Club,0:44:47.00,73550,411.16048076923,437.82017361111,
Men 45-49 Masters,19,23165,S. ryan,Greysen,QCW P/B Cadence Cycling,0:44:48.00,14102,504.18,443.39942708333,
Men 45-49 Masters,20,156488,Jeffery,Timinski,,0:44:48.00,91297,429.47066462064,448.97868055556,
Men 45-49 Masters,21,74950,Kirk,Hunsecker,MAMBO Kings Racing / D&Q,0:44:48.00,390596,451.3,460.1371875,
Men 45-49 Masters,22,129119,Bob,Weinhold,Doylestown Bike Works p/b Fred Beans,0:44:49.00,497033,400,460.1371875,
Men 45-49 Masters,23,15042,Peter,Fickinger,ActiveYards / Chester County Velo,0:44:49.00,264652,392.97831948,460.1371875,
Men 45-49 Masters,24,18669,William,Luecke,NCVC/UnitedHealthcare,0:44:49.00,21779,466.09,460.1371875,
Men 45-49 Masters,25,12337,Josh,Davison,QCW p/b Cadence Cycling,0:44:49.00,136523,386.57484374667,460.1371875,
Men 45-49 Masters,26,74846,Kurt,Dodds,CS Velo,0:44:49.00,9666,439.85,460.1371875,
Men 45-49 Masters,27,5216,Kevin,Saint clair,Team SKYLINE,0:44:50.00,92253,527.27,460.1371875,
Men 45-49 Masters,28,22034,Gregory,Danielewicz,Guys Racing Club,0:44:50.00,55557,458.35,460.1371875,
Men 45-49 Masters,29,147196,Joseph,Funaro,Zen Masters/Bicycle Therapy,0:44:50.00,525610,461.39815872775,460.1371875,
Men 45-49 Masters,30,24538,Brian,Evans,Gotham Cyclists,0:44:50.00,292568,470.56,460.1371875,
Men 45-49 Masters,31,57677,Michael,Bowe,Doylestown Bike Works p/b Fred Beans,0:44:51.00,74399,537.9,460.1371875,
Men 45-49 Masters,32,5903,Christopher,Candy,ActiveYards / Chester County Velo,0:44:51.00,5989,464.22581671736,460.1371875,
Men 45-49 Masters,33,7051,Greg,Horrocks,Blue Bell Private Wealth Management P/B Cannondale,0:44:52.00,283254,400,460.1371875,
Men 45-49 Masters,34,18162,Drake,Jordan,PTuning,0:44:54.00,272139,483.56,460.1371875,
Men 45-49 Masters,35,49940,Jeff,Overstreet,Active Yards/Chester County Velo,0:44:55.00,366677,400,460.1371875,
Men 45-49 Masters,36,96920,David,Lamb,Media Velosport,0:44:57.00,433369,443.64,460.1371875,
Men 45-49 Masters,37,22044,Peter,Thallner,Guys Racing Club,0:44:57.00,51567,398.0862091223,460.1371875,
Men 45-49 Masters,38,7090,George,Sherman,Gotham Cyclists,0:44:57.00,222799,475.65,460.1371875,
Men 45-49 Masters,39,39126,Robert,Casciato,PA Masters,0:44:57.00,70511,493.91,460.1371875,
Men 45-49 Masters,40,9271,John,Spittal,Thru It All Body Shop inc.,0:44:58.00,64446,431.04,460.1371875,
Men 45-49 Masters,41,7130,Matthew,Diefenbach,PA Masters Alliance Environmental,0:45:00.00,142263,513.85284048822,460.1371875,
Men 45-49 Masters,42,7104,Scott,Gamble,ActiveYards / Chester County Velo,0:45:01.00,12727,483.88,460.1371875,
Men 45-49 Masters,43,39356,Joshua,West,,0:45:07.00,217713,450.3,505.785625,
Men 45-49 Masters,44,33529,Sheldon,Horst,Thru-It-All Cycling,0:45:09.00,274030,400,505.785625,
Men 45-49 Masters,45,180189,Chadd,Martin,ActiveYards / Chester County Velo,0:45:11.00,42513,400,505.785625,
Men 45-49 Masters,46,131538,Michael,Miller,ActiveYards / Chester County Velo,0:45:15.00,57947,451.17,513.089375,
Men 45-49 Masters,47,7127,Christian,Sell,QCW Cycling,0:45:34.00,45923,504.4,516.74125,
Men 45-49 Masters,48,22063,Craig,Leiser,ActiveYards / Chester County Velo,0:45:47.00,46602,530.11,522.2190625,
Men 45-49 Masters,49,130972,Carl,Pinkney,Getting It In Cyclists,,498017,533.08,522.2190625,
Men 45-49 Masters,DNF,130336,Jaime,Bou iii,Zen Masters Racing,,495853,581.65,531.34875,
Men 55-59 Masters,1,6016,Martin,Mrugal,ActiveYards / Chester County Velo,0:34:34.00,226753,426.36,353.37333333333,
Men 55-59 Masters,2,17134,Marc,Frazer,Kelly Benefit Strategies/LSV Amateur Team,0:34:44.00,128378,325.6,360.43842105263,
Men 55-59 Masters,3,7116,Joseph,Manacchio,Guys Racing Club,0:34:44.00,53227,432.49,372.44907017544,
Men 55-59 Masters,4,18095,David,Osborne,Artemis Racing,0:34:44.00,47971,388.35,384.45971929825,
Men 55-59 Masters,5,26175,Ed,Slaughter,Morgan Stanley Cycling Team,0:34:44.00,322760,438.42,396.47036842105,
Men 55-59 Masters,6,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,,40230,410.39,408.48101754386,
Men 55-59 Masters,7,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,0:34:44.00,259837,411.87,420.49166666667,
Men 55-59 Masters,8,7127,Christian,Sell,QCW Cycling p/b Cadence Cycling,0:34:46.00,45923,504.4,432.50231578947,
Men 55-59 Masters,9,74846,Kurt,Dodds,CS Velo,0:34:46.00,9666,439.85,444.51296491228,
Men 55-59 Masters,10,7121,David,Gulick,Active Yards / Chester County Velo,0:34:46.00,45409,534.82373333333,456.52361403509,
Men 55-59 Masters,11,26108,Christopher,Rassekh,QCW P/B Cadence Cycling,,60519,450.93,468.53426315789,
Men 55-59 Masters,12,9237,Sean,Oreilly,Guys Racing Club,0:34:46.00,292032,410.89,480.5449122807,
Men 55-59 Masters,13,7126,Robert,Wellmon,QCW p/b Cadence Cycling,,56235,506.18,492.55556140351,
Men 55-59 Masters,14,122504,Richard,Trimpi,QCW P/B Cadence Cycling,0:34:46.00,460856,405.45,504.56621052632,
Men 55-59 Masters,15,405,Jerry,Jacobs,QCW P/B Cadence Cycling,0:34:46.00,262078,487.61,516.57685964912,
Men 55-59 Masters,16,5216,Kevin,Saint clair,Team SKYLINE,0:34:46.00,92253,527.27,540.59815789474,
Men 55-59 Masters,17,49940,Jeff,Overstreet,Active Yards/Chester County Velo,0:34:46.00,366677,500,540.59815789474,
Men 55-59 Masters,18,22063,Craig,Leiser,ActiveYards / Chester County Velo,0:34:46.00,46602,530.11,540.59815789474,
Men 55-59 Masters,19,18758,Brian,Gristick,Team ProPower/Cycle Solutions,0:34:46.00,191647,464.38,540.59815789474,
Men 55-59 Masters,20,18669,William,Luecke,NCVC/UnitedHealthcare,0:34:47.00,21779,466.09,540.59815789474,
Men 55-59 Masters,21,18533,Michael,Speranza,,0:34:47.00,76520,520.64,540.59815789474,
Men 55-59 Masters,22,130967,Orlandes,Howard,Getting It In Cyclist,0:34:47.00,488030,507.48,540.59815789474,
Men 55-59 Masters,23,4204,Aubrey,Gordon,,0:34:47.00,45388,425.2,540.59815789474,
Men 55-59 Masters,24,96920,David,Lamb,Media Velosport,0:34:47.00,433369,443.64,540.59815789474,
Men 55-59 Masters,25,7132,Mark,Hastings,QCW P/B Cadence Cycling,0:34:47.00,15376,459.81,540.59815789474,
Men 55-59 Masters,26,132276,Rob,Beighley,Doylestown Bike Works p/b Fred Beans,0:34:47.00,497029,539.37,540.59815789474,
Men 55-59 Masters,27,15048,Eric,Schopf,Kelly Benefit Strategies/LSV,0:34:47.00,295399,516.55,540.59815789474,
Men 55-59 Masters,28,19236,Michael,Fink,Morgan Stanley / Market edge,0:34:47.00,161624,535.74,540.59815789474,
Men 55-59 Masters,29,57677,Michael,Bowe,Doylestown Bike Works p/b Fred Beans,0:34:48.00,74399,537.9,540.59815789474,
Men 55-59 Masters,30,180197,Jamal,Elias,Zen Masters Racing,0:34:48.00,96179,500,540.59815789474,
Men 55-59 Masters,31,7137,Chris,Mc hugh,Zen Masters Racing,0:34:48.00,178864,491.23,540.59815789474,
Men 55-59 Masters,32,7104,Scott,Gamble,ActiveYards / Chester County Velo,0:34:48.00,12727,483.88,540.59815789474,
Men 55-59 Masters,33,54287,John,Dzubinski,Tri State Velo,0:34:48.00,298017,500,540.59815789474,
Men 55-59 Masters,34,34745,Karl,Turek,South Mountain Cycle & Cafe,0:34:49.00,338778,500.82,540.59815789474,
Men 55-59 Masters,35,102953,William,Marquis,Guys Racing Club,0:34:50.00,68499,513.76827487553,540.59815789474,
Men 55-59 Masters,36,7071,Jim,Schutawie,Zen Masters Racing,,294831,574.5,540.59815789474,
Men 55-59 Masters,37,19689,Clifton,Gray,Artemis,0:34:52.00,192720,478.93,540.59815789474,
Men 55-59 Masters,38,22044,Peter,Thallner,Guys Racing Club,0:34:54.00,51567,398.0862091223,540.59815789474,
Men 55-59 Masters,39,9232,Paul,Pearson,Morgan Stanley Cycling Team,0:34:54.00,54984,516.54,540.59815789474,
Men 55-59 Masters,DNF,56525,David,Margolin,Team ProPower/Cycling Solutions,,49601,400.27,635.97684210526,
Men 65-69 Masters,1,3560,Patrick,Gellineau,Team Somerset,0:34:45.00,45371,532.15,436.992,
Men 65-69 Masters,2,398,Bob,Kehl,Guys Racing Club,0:34:45.00,45528,438.84,461.788,
Men 65-69 Masters,3,7139,Andrew,Buck,Ttown Masters,0:34:47.00,129809,485.65,486.584,
Men 65-69 Masters,4,39126,Robert,Casciato,PA Masters,,70511,493.91,511.38,
Men 65-69 Masters,5,94686,Kurt,Heine,Bridge Velo,0:34:49.00,407675,600,536.176,
Men 65-69 Masters,6,2287,Chip,Berezny,T-Town Masters,0:34:52.00,45079,511.38,560.972,
Men 65-69 Masters,7,36293,Leone,Pizzini,Active Yards chester county vel,0:34:53.00,59912,600,585.768,
Men 9-10,1,161293,Mitchell,Baturka,Kelly Benefit Strategies/LSV,0:31:22.00,541358,,,
Men 9-10,2,12353,Pete,Esposito,,0:31:57.00,307998,,,
Men 9-10,3,180196,Brendan,Monahan,,0:31:57.00,,,,
Men Cat 3,1,154294,Marc,Kubushefski,CS Velo,0:54:51.00,533529,380.42,361.26133333333,
Men Cat 3,2,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,0:55:52.00,514698,436.4,368.09212121212,
Men Cat 3,3,153308,Patrick,Brown,Veloce Elite pb DiscoverNEPA,0:55:52.00,534454,379.82,376.06137373737,
Men Cat 3,4,100972,Dan,Lichtenberger,Bigfoot Endurance Racing Team,0:55:52.00,226750,458.22,384.03062626263,
Men Cat 3,5,7049,Lee,Sobotkin,Blue Bell Wealth Management p/b Cannondale,0:55:52.00,188264,488.15,391.99987878788,
Men Cat 3,6,47929,Kyle,Irwin,Antietam Velo Club,0:55:52.00,375715,419.79,399.96913131313,
Men Cat 3,7,95437,Connor,Thompson,Young Medalists,0:55:53.00,425257,384.03,407.93838383838,
Men Cat 3,8,57997,Tom,Reeb,Bicycle Therapy Racing,0:55:53.00,379369,439.99580343296,415.90763636364,
Men Cat 3,9,121782,Michael,Schweizer,Blue Bell,0:55:53.00,382095,427.46,423.87688888889,
Men Cat 3,10,93435,Tyler,Honey,CS VELO,0:55:53.00,416558,435.35,431.84614141414,
Men Cat 3,11,154915,Cameron,Wilson,Kelly Benefit Strategies/LSV,0:55:53.00,556965,437.32,439.81539393939,
Men Cat 3,12,98067,Stephen,Lambers,QCW P/B Cadence Cycling,0:55:53.00,292930,447.14321947682,447.78464646465,
Men Cat 3,13,115946,Philip,Daniels,Dangerous Creatures,0:55:53.00,283659,433.58,455.7538989899,
Men Cat 3,14,86772,Ian,Witkowski,Young Medalists,0:55:54.00,425029,423.15,463.72315151515,
Men Cat 3,15,28024,Sean,Butler,Blue Bell Private Wealth Management p/b Cannondale,0:55:54.00,339200,462.21,471.6924040404,
Men Cat 3,16,30484,Matt,Doyal,Rothman Institute p/b Talksoft,0:55:54.00,301294,422.61,487.63090909091,
Men Cat 3,17,120764,Chris,Eck,Tri State Velo,0:55:54.00,478566,451.32,487.63090909091,
Men Cat 3,18,18788,Frank,Negri,Colavita/Wh leFoods,0:55:54.00,48189,463.83,487.63090909091,
Men Cat 3,19,25881,Eric,Noonan,Team Martys,0:55:54.00,318570,405.37,487.63090909091,
Men Cat 3,20,117579,Eric,Williams,Bicycle Therapy Racing,0:55:56.00,470835,461.6,487.63090909091,
Men Cat 3,21,132879,Jonathan,Elison,Guys Racing Club,0:55:56.00,502043,440.41,487.63090909091,
Men Cat 3,22,123881,Jonah,Hover,Team T-Town,0:55:58.00,474699,504.85,487.63090909091,
Men Cat 3,23,180190,Devin,Grosh,QCW,0:55:59.00,134865,300,487.63090909091,
Men Cat 3,DNF,5045,Steven,Karaszkiewicz,Bigfoot Endurance Racing Team,,290039,450.8,525.20024242424,
Men Cat 3,DNF,118374,Joseph,Yacono,Rothman Institute p/b Talksoft,,356596,522.98697777778,525.20024242424,
Men Cat 4,1,95408,Divik,Verma,T-Town Elite,0:35:22.00,423878,479.61,392.41028514706,
Men Cat 4,2,138943,Ami,Assayag,,0:35:22.00,512560,399.8,397.15487395904,
Men Cat 4,3,23165,S. ryan,Greysen,QCW P/B Cadence Cycling,0:35:23.00,14102,504.18,401.89946277101,
Men Cat 4,4,149925,Michael,Jones,CS Velo,0:35:23.00,528599,449.78,406.64405158299,
Men Cat 4,5,94534,Tom,Wooten,Rothman Institute p/b Talksoft,0:35:23.00,222707,455.58747698964,411.38864039496,
Men Cat 4,6,161097,Estevan,Zapata,QCW Cycling,0:35:23.00,551438,410.11,416.13322920694,
Men Cat 4,7,152785,Nicholas,Basalyga,CS Velo,0:35:23.00,521719,455.3,420.87781801891,
Men Cat 4,8,90254,Aaron,Mcnany,Veloce Elite pb DiscoverNEPA,0:35:23.00,418915,426.13,425.62240683089,
Men Cat 4,9,124618,Anthony,Carter,Getting it in Cyclist,0:35:23.00,484964,465.18,430.36699564286,
Men Cat 4,10,101694,Kelvin,Scott,Artemis Racing,0:35:23.00,438690,451.6,435.11158445483,
Men Cat 4,11,170854,Josh,Strom,Ascent Concept Team,0:35:23.00,548843,399.38016206818,439.85617326681,
Men Cat 4,12,161094,Nicholas,Goode,QCW P/B Cadence Cycling,0:35:24.00,549291,461.94,444.60076207878,
Men Cat 4,13,134562,Devin,Stief,Tristate Velo,0:35:24.00,502417,465.4,449.34535089076,
Men Cat 4,14,95409,Liam,Mccary,Team Ttown,0:35:24.00,422723,515.53,454.08993970273,
Men Cat 4,15,100201,Kyle,Shenk,Thru-It-All Body Shop,0:35:24.00,434151,438.9,458.83452851471,
Men Cat 4,16,123175,Rick,Kingery,CS Velo,0:35:24.00,524966,481.73,463.57911732668,
Men Cat 4,17,150761,Ben,Moores,QCW p/b Cadence,0:35:24.00,532022,451.28,468.32370613866,
Men Cat 4,18,163073,Sean,Matkovic,QCW P/B Cadence Cycling,0:35:24.00,550416,547.1,473.06829495063,
Men Cat 4,19,89229,Pete,Doyle,Mercury Endurance,0:35:24.00,410441,494.79,477.8128837626,
Men Cat 4,20,132400,Irvin,Green,Getting It In Cyclists,0:35:24.00,,462.56,482.55747257458,
Men Cat 4,21,163071,Hunter,Mycek,CS Velo p/b Cannondale,0:35:25.00,553410,467.03,492.04665019853,
Men Cat 4,22,132642,Kevin,Bisch,Thru-It-All Cycling Team,0:35:25.00,505675,481.12,492.04665019853,
Men Cat 4,23,132885,Matthew,Mech,,0:35:26.00,477701,460.11,492.04665019853,
Men Cat 4,24,119986,Justin,Capetola,Blue Bell Private Wealth Management p/b Cannondale,0:35:27.00,538438,482.14,492.04665019853,
Men Cat 4,25,132276,Rob,Beighley,Doylestown Bike Works p/b Fred Beans,0:35:28.00,497029,539.37,492.04665019853,
Men Cat 4,26,154296,John,Stoveld,Doylestown Bike Works p/b Fred Beans,0:35:28.00,537264,533.91,492.04665019853,
Men Cat 4,27,165595,Dakota,Stein,Edge Cycling,0:35:30.00,535573,512.57,492.04665019853,
Men Cat 4,28,4881,Michael,Hoffman,C3-Wagner Roofing,0:35:30.00,300362,442.09,492.04665019853,
Men Cat 4,29,113201,John,Hartsfield,Artemis Racing Inc,0:35:31.00,458129,493.27013265948,492.04665019853,
Men Cat 4,30,129119,Bob,Weinhold,Doylestown Bike Works p/b Fred Beans,0:35:32.00,497033,400,492.04665019853,
Men Cat 4,31,147196,Joseph,Funaro,Zen Masters/Bicycle Therapy,0:35:34.00,525610,461.39815872775,492.04665019853,
Men Cat 4,32,149378,Christoper,Uthgenannt,Guys Racing Club,0:35:35.00,482596,403.96,492.04665019853,
Men Cat 4,33,142471,Brendan,Graham,QCW P/B Cadence Cycling,0:35:36.00,505277,528.29,492.04665019853,
Men Cat 4,34,130336,Jaime,Bou iii,Zen Masters Racing,0:35:37.00,495853,581.65,492.04665019853,
Men Cat 4,35,91627,Jeff,Goldstein,QCW Cycling,0:35:39.00,422227,400,492.04665019853,
Men Cat 4,36,78465,Berhane,Kahsay,Artemis,0:35:50.00,400000,505.75465789782,521.5685361397,
Men Cat 4,37,130972,Carl,Pinkney,Getting it in cyclists,0:36:19.00,498017,533.08,525.25877188235,
Men Cat 4,38,76790,Earl,Hunt,Zen Masters Racing,0:37:08.00,359298,519.07302852802,532.63924336764,
Men Cat 4,39,32384,Scott,Goodwin,Team Respiratory Care,0:37:08.00,221650,625.17402173913,532.63924336764,
Men Cat 4,40,149681,Taylor,Sproul,DVBC,0:37:08.00,529412,638.3,532.63924336764,
Men Cat 4,DNF,66301,Marquand,Brown,Blue Bell Wealth Management p/b Cannondale,,393405,559.19,543.70995059558,
Men Cat 5,1,175475,Mark,Keith,Veloce Elite pb DiscoverNEPA,0:27:40.00,566802,535.18159461153,447.4234518066,
