Race Name,Race Date,Category Name,Place,Total Racers,Points
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,Juniors,DNP,23,,
2022 SWICA Crit Series,2022-05-24,Junior 1-18 Cat 5,DNP,12,,
2022 SWICA Crit Series,2022-05-31,Junior 1-18 Cat 5,DNP,13,,
2022 SWICA Crit Series,2022-06-14,Junior 1-18 Cat 5,DNP,9,,
2022 SWICA Crit Series,2022-06-21,Junior 1-18 Cat 5,1,10,425,
2022 SWICA Crit Series,2022-06-28,Junior 1-18 Cat 5,1,11,425,
2022 SWICA Crit Series,2022-07-5,Junior 1-18 Cat 5,3,11,455,
2022 SWICA Crit Series,2022-07-12,Junior 1-18 Cat 5,1,9,450,
2022 SWICA Crit Series,2022-07-12,Men Cat 5,DNP,6,,
2022 SWICA Crit Series,2022-07-19,Junior 1-18 Cat 5,2,11,419.73522727273,
2022 SWICA Crit Series,2022-07-19,Men Cat 5,DNP,8,,
Meridian Speedway Criterium,2022-08-26,Men Junior Juniors,2,8,420,
Kuna Spring Road Race,2023-04-15,Men Junior 10-12 open,1,2,,
Tax Day Omnium,2023-05-20,Men Junior 10-18 Cat3/4/5,2,3,,
Tax Day Omnium,2023-05-20,Men Junior 10-18 Cat3/4/5,2,3,,
Tax Day Omnium,2023-05-21,Men Junior 10-18 Cat3/4/5,2,2,,
Salt Lake Criterium,2023-07-16,Men Junior 10-18 Open,8,8,673.75,
Sandy Crit,2023-08-26,Men  Novice,10,12,561.93654780372,
Sandy Crit,2023-08-26,Men JR Male 10-12,1,2,,
Potato Criterium - Idaho State Championships,2024-04-6,Men Junior 10-14 Open,2,8,453.97485483427,
Birds of Prey Circuit Race,2024-04-7,Women JR. Girls & Boys 6-14,2,5,,
