Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Masters 40+ 40-99  ,1,6,323.89584691778,
O'Fallon Grand Prix,2012-06-17,Men Cat 1/2/3/4 Masters 40-99,10,11,361.98264355556,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,21,85,225.86002991022,
O'Fallon Grand Prix - TT,2013-06-14,Men Cat 1/2/3 Masters 45+,5,14,311.05832449282,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 1/2/3 Masters 45+,12,29,357.42161254493,
Great Egyptian Omnium - TT,2013-07-20,Men  Masters 40+,4,7,301.382,
Great Egyptian Omnium - RR,2013-07-20,Men  Masters 40+,DNF,21,424.682007818,
Missouri State Championship Criterium,2013-08-11,Mixed Cat 1/2/3/4 Masters 50+,2,4,,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2/3/4/5 Masters 50+,7,16,372.9936519219,
Belleville Bicycle Race,2013-08-18,Men Cat1/2/3/4 Master 50+,7,12,377.05,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 50+,11,25,344.08527777778,
O'Fallon Grand Prix TT,2014-06-13,Men Cat 1/2/3 Masters 50+,3,7,362.68216709044,
O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 50+,15,19,434.57569118014,
McK Bearcat TT,2014-06-29,Men Master 40+  (21.00 Miles),3,6,347.62846274252,
Great Egyptian Omnium - RR,2014-07-19,Men Masters 40+,16,18,423.54,
Missouri State Championship Time Trial,2014-08-9,Men Mstrs 50-54 Masters ,1,8,360.02733939851,
Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 50+,37,10,412.42706666667,
O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Masters 50+ Cat 1/2/3,3,5,,
Missouri State Championship Time Trial,2015-08-8,Men Masters 50-54,1,4,,
Missouri State Championship Time Trial,2015-08-8,Men Masters 50-54,1,4,,
Missouri State Championship Time Trial,2016-08-6,Men Masters 50-54 Open,3,5,,
Missouri State Championship Time Trial,2017-08-5,Men Masters 50-54 Open,1,6,373.26,
Missouri State Championship Time Trial,2019-08-3,Men Masters 55-59 Open,3,4,,
Missouri State Championship Time Trial,2020-08-1,Men Masters 55-59 Open,2,4,,
The Missouri State Championship Time Trial,2021-08-14,Men Masters 40K 55-59,4,6,540,
