Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Criterium Championships,2013-10-6,Men Cat 5 Frs1,18,23,546.36408333333,
Florida State Criterium Championships,2013-10-6,Men  Frs1-junior 13-14,3,8,535.2515,
DeLeon Springs Road Race,2014-01-25,Men  Junior 15-16,3,6,432.563,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,30,51,513.98968,
DeLeon Springs Road Race Day 2,2014-01-26,Men  Junior 15-16,1,5,,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,30,51,513.98968,
Spring Fling of Cycling Day 2,2014-01-26,Men  Junior 15-16,1,5,,
Race For Humanity - Road Race,2014-02-8,Men Cat 5  ,4,28,432.41764828249,
Race For Humanity - Crit,2014-02-9,Men Cat 5  ,6,17,568.14665125,
Race For Humanity - Crit,2014-02-9,Men Cat 5  ,15,17,568.14665125,
Swamp Classic - RR,2014-02-22,Men Cat 5  ,2,36,441.7005,
Swamp Classic - RR,2014-02-22,Men Cat 5  ,10,36,441.7005,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,4,39,389.73880701754,
Chain of Lakes Cycling Classic,2014-03-1,Men  Junior 15-16,1,5,,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4/5 Master 35+,17,17,521.74366666667,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 15-16,3,10,438.5917,
Delray Beach Twilight Festival,2014-03-22,Juniors 15-18,8,12,454.13475,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4  ,11,30,430.71566666667,
Pinellas Park Circuit Race,2014-03-30,Men  Junior 15-16,DNF,6,,
Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 4,2,13,396.67482367298,
Palm Beach 100 Cycling Classic,2014-09-6,Men Junior 15-16,2,7,404.722,
Gearlink Cup Criterium,2014-10-4,Men Cat 4,6,17,409.39475044859,
Gearlink Cup Criterium,2014-10-4,Men Junior 15-16,2,5,,
Ice Cream Hill Road Race,2014-10-5,Men Cat 4,DNF,23,533.00991666667,
Real Campione d' Clermont - Crit,2014-10-18,Men Cat 4,1,27,392.26083333333,
Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 4,11,27,473.70243757273,
Race For Humanity - RR,2015-01-24,Men Cat 4,6,17,459.08081432138,
Race For Humanity - Crit,2015-01-25,Men Cat 4,5,17,451.63788033588,
Race of the West - Circuit Race,2015-01-31,Men Cat 4,2,25,382.94808333333,
Race of the West - Road Race,2015-02-1,Men Cat 4,1,29,378.16716145123,
Swamp Classic - TT,2015-02-21,Men Cat 4,7,15,433.41516967363,
Swamp Classic - RR,2015-02-21,Men Cat 4,3,38,381.19536363636,
Swamp Classic - Crit,2015-02-22,Men Cat 4,1,29,367.6845,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 4,13,24,468.14743333333,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,DNF,24,550.5432895826,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 15-16,2,15,378.58171428571,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,13,25,461.84433333333,
Pinellas Park Circuit Race,2015-03-22,Men Cat 4,2,34,378.47699515765,
Pinellas Park Circuit Race,2015-03-22,Men Junior 15-16,1,7,367.2257,
Florida State Criterium Championships,2015-04-4,Men Junior 15-16,5,16,404.51219047619,
Florida State Criterium Championships,2015-04-4,Men Cat 4,7,50,378.99786666667,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,34,56,365.03633928571,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 4,5,35,393.63368627451,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men JUNIORS 15-16 CAT Open,1,12,376.6435,
State Time Trial - Florida,2015-05-2,Men 15-16 Junior,3,9,415.75772089761,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Cat 4,4,16,404.37652340436,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Junior 15-16,3,6,,
Red Eye Velo Stage Race - TT,2015-05-23,Men Cat 4,4,12,422.44669553618,
Red Eye Velo Stage Race - RR,2015-05-23,Men Cat 4,4,17,420.40438095238,
Ocala Almost Stage Race - TT,2015-06-13,Men Cat 4,5,11,415.83647357473,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 4,4,21,395.80881631005,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 4,3,26,401.34253248354,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 4-5,19,37,463.455,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 4-5,4,42,395.89835357143,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 4-5,7,41,404.30666666667,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 4-5,12,30,426.58994452599,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 4-5,6,49,379.38805263158,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 4-5,9,44,425.65576566416,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Cat 4,5,24,393.05455063503,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Cat 4,4,24,390.90443359375,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Cat 4,5,22,395.4925,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 4,1,27,367.47483333333,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 4,2,26,374.3534296875,
Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 15-16,2,19,359.73644444444,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,19,70,435.18852858307,
Bill Bone Grand Prix,2015-10-24,Men Cat 4,6,8,458.60023083081,
Bill Bone Grand Prix,2015-10-24,Men Junior 15-16,2,3,,
Race For Humanity - RR,2016-01-23,Men Cat 3,DNF,27,486.01479166667,
Race For Humanity - Crit,2016-01-24,Men Cat 3,2,21,337.97339679258,
Race of the West - RR,2016-02-6,Men Cat 3,4,20,366.83427083333,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,63,85,469.58825396825,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,35,82,385.78737606838,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,55,67,450.06210000075,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,47,67,404.21469673745,
Rosewood Series,2016-02-28,Men Cat 1/2/3,14,52,347.28696128909,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Cat 3,11,15,417.6972756995,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 3,DNF,35,484.89320833333,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 3,DNF,24,494.09346666667,
Sunshine GP - Tampa Criterium,2016-03-19,Men Cat 3,9998,28,,
Florida State Championship Crit,2016-04-2,Men 17-18 Juniors,3,13,349.39377777778,
Florida State Championship TT,2016-04-3,Men 17-18 Juniors,4,8,416.00360133985,
Treasure Coast Cycling Classic,2016-06-25,Men Cat 3,5,13,393.7895236411,
Bill Bone Grand Prix,2016-06-26,Men Cat 3,3,18,341.33270348012,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,75,130,430.29075892857,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,DNF,120,464.90113939394,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 3,14,17,434.95427083333,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Junior 17-18,1,1,,
Red Eye Velo Stage Race - RR,2016-08-28,Men Cat 3,4,17,373.364375,
Red Eye Velo Stage Race - TT,2016-08-28,Men Cat 3,10,16,423.7168319895,
Race of the West Criterium,2017-02-4,Men Cat 3,DNF,21,458.4156,
Race of the West Road Race,2017-02-4,Men Cat 3,DNF,21,491.66854166667,
Race For Humanity - Crit,2017-05-6,Men Cat 3,DNF,12,,
Race For Humanity - RR,2017-05-6,Men Cat 3,DNF,16,,
Real Campione d' Clermont - RR,2017-10-1,Men Cat 3,DNF,8,,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Cat 3,7,11,435.25234948413,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Cat 3,4,16,353.56270833333,
Pinellas Park Circuit Race,2018-09-9,Men Cat 3/4,2,36,337.15528926282,
Swamp Classic - RR,2019-02-2,Men Pro 1-3,14,41,351.80710526316,
Swamp Classic - Crit,2019-02-3,Men Pro 1-3,17,43,367.58335487528,
Chain of Lakes Cycling Classic,2019-03-10,Men Cat 3,3,12,374.54138873325,
Cheaha Challenge Gran Fondo,2019-05-19,Male 45-49 100 mile,17,45,,
