Race Name,Race Date,Category Name,Place,Total Racers,Points
Mikes Bikes Cats Hill Classic,2010-05-1,Women 1/2/3/4 Junior 15-16 ,5,5,,
Golden State Race Series,2011-05-21,Women Cat 4   ,20,22,665.45454545455,
Memorial Day Criterium,2011-05-30,Women Junior  17-18 ,5,5,,
Cherry Pie Criterium,2012-02-5,Women Junior  17-18,2,5,,
Snelling Road Race,2012-02-25,Women Junior  17-18,1,3,,
Copperopolis Road Race,2012-04-7,Women Junior  17-18,1,2,,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Women Junior 17-18,1,7,474.627,
Memorial Day Criterium,2012-05-28,Women Junior  17-18,3,5,,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Cat 4 Open ,1,18,494.53699397721,
Davis Bike Club Race Team July 4th,2012-07-4,Women Junior  17-18,1,6,475.4841,
Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 4  ,3,22,484.01748047319,
Merco Cycling Classic,2013-03-3,Women Cat 3/4,17,33,550,
Red Kite Criterium Series #1,2013-03-10,Women Cat 4,11,40,535.71208333333,
Land Park Criterium,2013-03-16,Women Cat 4,4,33,463.75656305815,
Santa Cruz Classic Criterium,2013-04-14,Women Cat 4,3,9,526.0385,
Wente Vineyards Classic Criterium,2013-04-28,Women Cat 4,2,12,486.93859166523,
Golden State Race Series - Crit,2013-05-4,Women Cat 4 Elite Open,2,16,478.65924856604,
Red Kite Criterium Series #3,2013-05-11,Women Cat 4,2,27,457.08907692308,
The Folsom Classic Criterium,2013-05-25,Women Cat3/4,11,22,525.6776287738,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 4,3,24,473.64693796296,
Red Kite Criterium Series #4,2013-07-6,Women Cat 4,1,24,452.94382555556,
Menlo Park Grand Prix,2013-07-28,Women Cat 4,1,26,470.44666666667,
Red Kite Criterium Series #5,2013-08-17,Women Cat 4,1,19,463.47666666667,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Women Cat 4,5,14,509.73689479005,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 4,1,19,469.71283333333,
Major Motion/Oakland Grand Prix,2013-09-22,Women Cat 3/4,4,12,462.85125,
Snelling Road Race,2014-02-22,Women Cat 3  ,29,36,575.74400980392,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Women Cat 3  ,5,11,464.30476666667,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat 3  ,8,22,476.92654545455,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 3  ,16,18,575.36047470941,
Wente Vineyards Classic Road Race,2014-04-27,Women Cat 3/4  ,1,10,446.19645943384,
Golden State Race Series,2014-05-3,Women Cat 3  ,2,16,427.782,
Golden State Race Series - Circuit Race,2014-05-4,Women Cat 3  ,1,17,418.72672791218,
Berkeley Hills Road Race,2014-05-10,Women Cat 3  ,15,16,559.221125,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Women Cat 3  ,2,12,421.10486111111,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,17,61,493.05164285714,
Land Park Criterium,2015-03-14,Women Cat Pro/1/2/3,11,21,492.51887282017,
Turlock Lake Road Race,2015-03-28,Women Cat 3/4,3,19,479.066875,
Golden State Race Series - Crit,2015-05-2,Women Cat 3,1,18,418.54283333333,
Golden State Race Series - Circuit Race,2015-05-3,Women Cat 3,1,18,439.33471271341,
Folsom Classic Criterium,2015-05-23,WoMen Pro/Cat 1/2/3,17,23,523.54787878788,
Folsom Classic Criterium,2015-05-23,WoMen Cat 3,2,13,421.81,
IC3 Dash for Cash,2015-05-30,Women Pro/Cat 1/2/3,8,14,482.39091666667,
Lodi Cycle Fest,2015-06-7,WoMen Pro/Cat 1/2/3,21,32,539.46937179487,
Lodi Cycle Fest,2015-06-7,WoMen Cat 3/4,7,24,502.03046666667,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat Pro/1/2/3,DNF,28,599.65340909091,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat 3,12,25,526.87064728717,
Oakland Grand Prix,2015-09-20,Women Cat 3/4,7,17,525.53833873628,
Cherry Pie Criterium,2016-02-7,Women Cat 1/2/3,4,13,437.11141666667,
Folsom Winter Criterium,2016-02-13,WoMen Cat1/2/3,8,22,439.71816458333,
Folsom Winter Criterium,2016-02-13,WoMen Cat 3,5,24,467.01294444444,
Snelling Road Race,2016-02-20,Women Cat 3,2,35,413.13792307692,
Land Park Criterium,2016-03-12,Women Cat Pro/1/2/3,3,9,451.776,
 Bariani Road Race,2016-03-13,Women Cat Pro/1/2/3,13,22,478.08761111111,
Santa Cruz Classic Criterium,2016-03-20,Women Cat 1/2/3,10,21,464.2154,
Turlock Lake Road Race,2016-04-9,Women Cat 1/2,5,16,440.33733333333,
Golden State Race Series,2016-04-30,Women Cat Pro/1/2/3,4,20,423.70995,
Golden State Race Series,2016-05-1,Women Cat Pro/1/2/3,7,19,440.56538888889,
Folsom Classic Criterium,2016-05-28,WoMen Pro/Cat 1/2/3,5,17,465.47900297619,
Memorial Day Criterium,2016-05-30,Women Cat Pro/1/2/3,5,27,418.15811111111,
Dash for Cash,2016-06-4,Women Cat Pro/1/2/3,4,7,485.2,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women U23 19-22 Pro/Cat 1/2/3,12,15,499.11714285714,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women U23 19-22 Pro/Cat 1/2/3,10,15,476.49876190476,
Colavita Norcal Grand Prix,2016-07-17,Women Cat Pro/1/2/3,5,20,445.3291,
Snelling Road Race,2017-03-4,Women Pro/Cat 1/2,DNF,21,521.98255555556,
Land Park Criterium,2017-03-11,Women Cat Pro/1/2/3,15,39,453.02544444444,
Santa Cruz Classic Criterium,2017-03-26,Women Cat 1/2/3,7,24,404.7371969697,
Turlock Lake Road Race,2017-04-8,Women Cat 1/2,3,13,393.42966666667,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Women Pro/Cat 1/2/3,8,14,455.93586666667,
Golden State Race Series,2017-05-6,Women Cat Pro/1/2/3,3,23,399.62054545455,
Golden State Race Series,2017-05-7,Women Cat Pro/1/2/3,5,23,447.15090909091,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Women Cat Pro/1/2/3,5,11,442.174,
Santa Cruz Classic Criterium,2019-03-24,Women Pro/Cat 1/2/3,8,16,449.68,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,DNF,78,431.48382894737,
Copperopolis Road Race,2019-04-20,Women Pro/Cat 1/2,DNF,3,,
Giro Di San Francisco,2019-09-2,Women Pro/Cat 1/2/3,17,18,552.65059259259,
Sky Express Winter Criterium,2020-03-8,Women Cat Pro/1/2/3,12,13,621.14388888889,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Women SW P-12,3,3,,
