First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Bradley,The Eddy - The NJ State Championship,2019-07-13,Men Masters 65+  -,7,7,625.0412294425,
Richard,Bradley,NJ Individual Time Trial Championship,2019-06-16,Men Masters 75+,3,3,,
Richard,Bradley,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 65+,9,9,650.05637647774,
Richard,Bradley,NJ Individual Time Trial Championship,2018-07-1,Men Masters 70+,5,5,,
Richard,Bradley,Silver Mine Individual Time Trial,2016-08-27,Men Masters 70+,3,3,,
Richard,Bradley,N.J Masters Road Race Championship,2016-05-22,Men MR 65+ Cat 1/2/3/4,3,3,,
Richard,Bradley,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 65+,4,4,,
Richard,Bradley,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 65+,3,3,,
Richard,Bradley,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  65+,2,2,,
Richard,Bradley,New Jersey Masters State Road Race Championship,2013-07-14,masters Men 55/65  -35/45/55 women,29,30,484.70686890268,
Richard,Bradley,Flanders Time Trial,2012-07-14,Men  Master 65-99 ,4,4,,
Richard,Bradley,NJ  Masters State Road Race Champonship,2012-07-7,Men Master  65-99,3,3,,
Richard,Bradley,New Bethlehem Crit,2012-06-16,Masters 65+,5,5,,
Richard,Bradley,2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 65-99,3,3,,
