Race Name,Race Date,Category Name,Place,Total Racers,Points
Hamburg Road Race,2011-06-11,Men Cat. 5,3,30,436.53846153846,
Hamburg Criterium,2011-06-12,Cat. 4/5,17,35,510.0687,
East Aurora Road Race,2012-07-22,Cat 5 Men 35+,3,40,428.06229859143,
Queen City Criterium,2012-07-29,Masters 40+,11,19,383.93624722222,
Queen City Criterium,2012-07-29,Men 4 5,13,29,417.08222690368,
Queen City Criterium,2012-07-29,Men  Master 40-99 ,11,19,383.93624722222,
Queen City Criterium,2012-07-29,Men Cat 4/5   ,11,34,389.58054464258,
Larkinville Challenge,2013-05-16,Category 4-5,9,47,400.24140382352,
Larkinville Challenge,2013-05-30,Men Category 4/5,2,40,351.455,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,28,45,465.45894736842,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,31,45,407.74388888889,
Larkinville Challenge,2013-06-13,Category 4-5 ,10,42,390.52226666667,
Niagara Square Criterium,2013-07-28,Men 4/5,3,38,358.39617647059,
The Niagara Square Criterium,2013-07-28,Men Cat 4/5,3,38,358.39617647059,
The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 4,16,22,464.3710048256,
The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 4,8,13,421.18657587772,
The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 4,8,13,428.00848821527,
The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 4,9,14,436.34468808041,
Freedom Run Winery Road Race,2021-07-18,Men Cat 4/5,2,28,387.69230769231,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,19,41,413.28571428571,
Tour of Buffalo,2022-05-28,Men Masters 55+ Master's 55+,2,13,358.43140103916,
Tour of Buffalo,2022-05-29,Men Masters 45+ Master's 55+,7,14,463.3254155285,
Tour of Buffalo,2022-05-30,Men Masters 55+ Master's 55+,4,11,408.33432038611,
Tour of Buffalo,2022-05-30,Men Masters 45+ Master's 55+,4,18,450,
Hamburg Weekend,2022-06-18,Men 55+ Masters 55+,7,11,425.04787907273,
Hamburg Weekend,2022-06-19,Men 55+ Masters 55+,3,7,431.22821983388,
BBC 50th Anniversary President's Cup,2022-07-10,Men 55+ Master's 55+,4,10,407.32798805595,
Freedom Run Winery Road Race,2022-07-17,Men 55+ Master's 55+,3,12,401.51498061411,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,31,40,430.45076615541,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Masters 45+ 1-4,20,32,411.25,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Masters 45+ 14,30,35,497.05066425132,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,28,35,435.29411764706,
East Arcade Weekend,2022-08-20,Men 55+ Masters  55+ (cat 14),3,6,,
East Arcade Weekend,2022-08-21,Men 55+ Masters 55+ (Cat 14),3,6,387.35550897735,
East Arcade Weekend,2022-08-21,Men  Cat 3/4,DNF,11,400.39822040728,
Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men 55+ MM55+,7,8,472.90394795322,
