Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,104458,Justin,Kahle,,,467911,294.94634690997,280.03685379697,
Men Cat 1/2/3,2,166365,Diego,Flores,,,557164,326.15690498081,288.60219621782,
Men Cat 1/2/3,3,164177,Jason,Maier,,,549883,279.6009737269,297.16753863867,
Men Cat 1/2/3,4,209225,Hunter,Post,,,581235,371.23561146396,305.73288105953,
Men Cat 1/2/3,5,247466,Benjamin,Bae,,,645227,367.26211445146,314.29822348038,
Men Cat 1/2/3,6,87182,Steven,Bromiel,,,408562,304.5504211874,322.86356590123,
Men Cat 1/2/3,7,50685,Wristen,Paschich,,,271620,332.70666510943,331.42890832209,
Men Cat 1/2/3,8,249721,Jake,Nevin,,,648618,306.82301615609,339.99425074294,
Men Cat 1/2/3,9,243202,Robert,Handler,,,633405,356.81540408559,348.5595931638,
Men Cat 1/2/3,10,53094,Dean,Gericke,,,355174,358.5004750347,357.12493558465,
Men Cat 1/2/3,11,168955,Aaron,Savona,,,517763,330.15115153475,365.6902780055,
Men Cat 1/2/3,12,184205,Parker,Holben,,,579307,332.85604797598,374.25562042636,
Men Cat 3/4,1,247466,Benjamin,Bae,,,645227,367.26211445146,290.78552824047,
Men Cat 3/4,2,165510,Rem,Yoder,,,556378,316.71119062342,298.11888365989,
Men Cat 3/4,3,230871,Matt,Stevens,,,541138,326.18370195068,305.45223907931,
Men Cat 3/4,4,184205,Parker,Holben,,,579307,332.85604797598,312.78559449873,
Men Cat 3/4,5,206498,Connor,Grant,,,623472,394.93723834918,320.11894991815,
Men Cat 3/4,6,168955,Aaron,Savona,,,517763,330.15115153475,327.45230533758,
Men Cat 3/4,7,231275,Lalithkumar,Jalakam,,,640239,401.61757327452,334.785660757,
Men Cat 3/4,8,229244,Cody,Benham,,,618432,371.96721730538,342.11901617642,
Men Cat 3/4,9,249721,Jake,Nevin,,,648618,306.82301615609,349.45237159584,
Men Cat 3/4,10,255211,Alex,Ralston,,,655322,394.91602511924,356.78572701526,
Men Cat 3/4,11,201507,Aaron,Offringa,NEW ARCHIVE CYCLING,,536541,364.63538935354,364.11908243468,
Men Cat 3/4,12,206504,Braden,Tall,,,585571,434.4947476506,371.45243785411,
Men Cat 3/4,13,200413,Michael,Hartrick,,,501686,370.93765840283,378.78579327353,
Men Cat 3/4,14,192148,Ben,Groves,,,591879,494.12734758913,386.11914869295,
Men Cat 3/4,15,192152,Sarah,Weihe,,,579299,448.74525023862,393.45250411237,
Men Cat 3/4,16,243202,Robert,Handler,,,633405,356.81540408559,400.78585953179,
Men Cat 3/4,17,150471,Nicholas,Hampton,,,560323,386.62867698592,408.11921495122,
Men Cat 3/4,18,255217,Luke,Blazic,,,652573,425.9443505064,415.45257037064,
Men Cat 3/4,19,185010,Hideomi,Adachi,,,557039,399.02643496874,422.78592579006,
Men Cat 3/4,20,274648,Christopher,Myers,,,663900,350,430.11928120948,
Men Cat 3/4,DNP,300143,Noah,Fulkerson,,,755308,,,
Men Cat 3/4,DNP,325343,Dustin,Stong,,,188185,,,
Men Cat 4/5,1,201507,Aaron,Offringa,NEW ARCHIVE CYCLING,,536541,364.63538935354,344.01188982139,
Men Cat 4/5,2,206504,Braden,Tall,,,585571,434.4947476506,355.7883465079,
Men Cat 4/5,3,150471,Nicholas,Hampton,,,560323,386.62867698592,367.56480319441,
Men Cat 4/5,4,244450,Akin,Kocadede,,,634413,393.0361864978,379.34125988093,
Men Cat 4/5,5,350813,Nicholas,Balcer,,,764090,450,391.11771656744,
Men Cat 4/5,6,255212,Jeremiah,Hauth,,,658680,431.67439699529,402.89417325395,
Men Cat 4/5,7,131324,Ian,Connick,,,449311,450,414.67062994046,
Men Cat 4/5,8,246554,Alexander,Boley,,,,450,426.44708662698,
Men Cat 4/5,9,300144,Jingrui,Yang,,,753055,475.40239523752,438.22354331349,
Men Cat 4/5,10,227292,Samuel,Bernardy,,,611371,433.70067418551,450,
Men Cat 4/5,11,200022,Logan,Bourne,,,565512,450,461.77645668651,
Men Cat 4/5,12,132843,Hollie,Adejumo,,,499487,500.50102903991,473.55291337302,
Men Cat 4/5,13,225142,Alain,Faleix,,,583522,484.48412403684,485.32937005954,
Men Cat 4/5,14,139206,Eric,Buckhave,,,566989,443.38337451676,497.10582674605,
Men Cat 4/5,15,165388,Ansel,De jong,,,543256,467.62571311609,508.88228343256,
Men Cat 4/5,16,57211,Douglas,Gatto,,,196826,489.86441444143,520.65874011907,
Men Cat 4/5,DNP,239947,Patrick,Ford,,,308145,,,
Men Cat 4/5,DNP,324507,William,Mckarns,,,759137,,,
Women Open,1,132843,Hollie,Adejumo,,,499487,,,
Women Open,2,139203,Kari,Alsager,,,456530,,,
Women Open,3,223882,Lola,Faleix,,,583521,,,
