Race Name,Race Date,Category Name,Place,Total Racers,Points
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 2/3,16,34,338.70590196078,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Cat 2/3,3,42,282.31273809524,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,5,56,272.04728571429,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,6,56,304.08860714286,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 2/3,13,28,332.53383333333,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,1,49,250,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,4,46,286.7765942029,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 2/3,10,45,313.74178787879,
Monsters of the Midway,2018-05-5,Men Pro/Cat 1/2/3,5,46,280.74409090909,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,7,103,254.6063125,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,8,103,261.23095726496,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,7,133,260.10525438596,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,25,117,293.77691134752,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,16,100,291.96130081301,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,8,80,262.78548529412,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,14,124,283.41189655172,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,36,107,347.27261111111,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,19,114,272.54544736842,
