Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate C,1,28,425,
Todd Stadium Criterium,2022-02-20,Men Collegiate C,11,24,500,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate B,4,12,390.96945593388,
Rogue State Racing Series - RR,2022-03-6,Men Collegiate B,6,11,428.125,
Naval Academy Polling House Road Race,2022-04-2,Men Collegiate B,2,11,387.84212680639,
Naval Academy Polling House Team Time Trial,2022-04-2,Men Collegiate A,1,12,225,
Naval Academy Melford Criterium ,2022-04-3,Men Collegiate B,1,5,,
Poolesville Road Race,2022-04-23,Men Collegiate A,11,15,384.0192993465,
Route One Rampage,2022-04-24,Men Collegiate A,DNF,14,454.52109673131,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men A Collegiate,6,10,320.32487132862,
2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,3,42,388.92857142857,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,28,55,301.75591056438,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Intermediate Cat3/4,24,41,377.5310105682,
Trade Zone Training Series,2023-03-4,Men A Cat1/2/3,15,37,292.92146493667,
Trade Zone Training Series,2023-03-11,Men B Cat3/4,43,58,425.24869268881,
Trade Zone Training Series,2023-03-11,Men A Cat1/2/3,30,49,327.90822545989,
Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,42,54,362.19325435299,
Poolesville Road Race,2023-04-8,Men Elite Cat1/2/3,37,41,352.57674073097,
Jefferson Cup Road Race,2023-04-30,Men Open P/1/2/3,DNF,53,370.20904174385,
Jefferson Cup Road Race,2023-04-30,Men Open Cat 3/4,20,49,371.86922619462,
Greenbelt Park Training Race,2023-05-17,Men Open A,31,46,330.07607742662,
Greenbelt Park Training Race,2023-05-24,Men Open A,33,47,347.42904469033,
Greenbelt Park Training Race,2023-05-31,Open A,41,45,415.7340041778,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,DNF,86,391.36154608851,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,10,36,341.95558926783,
Summit Point Cycling Classic,2023-06-24,Men Intermediate Cat3/4,37,53,406.59925635096,
Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,12,49,373.47235980539,
