First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheri,Rothe,Hotter n Hell Hundred - Race Road,2017-08-26,Women Pro-Cat 123,7,18,400.63344766462,
Sheri,Rothe,Hotter n Hell Hundred - Friday Crit,2017-08-25,Women Open,5,22,389.86068181818,
Sheri,Rothe,Natural State Criterium Series,2017-07-9,Women Cat Pro/1/2/3,9,16,415.2,
Sheri,Rothe,Natural State Criterium Series,2017-07-8,Women Cat Pro/1/2/3,9,15,432.18185714286,
Sheri,Rothe,Natural State Criterium Series,2017-07-7,Women CAT PRO/1/2/3,8,17,404.0791875,
Carolyn,Defoore,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 35-39 Masters Cat 123,2,10,380.5646,
Carolyn,Defoore,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 35-39 Cat 1/2/3,1,18,356.39933333333,
Grace,Chappell,Texas State Criterium Championship Skills Based,2017-05-29,WOMEN PRO 1/2,7,20,448.01145,
Grace,Chappell,Texas State Criterium Championship Skills Based,2017-05-29,WOMEN PRO 1/2,7,20,448.01145,
Carolyn,Defoore,Texas State Criterium Championship Age Based,2017-05-28,WOMEN 35-39,2,8,425.67,
Grace,Chappell,Texas State Criterium Championship Age Based,2017-05-28,WOMEN 30-34,4,6,453.925,
