First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Abner,Miralda,Newmark Center Classic,2023-05-28,Men  Cat 4/5,6,20,418.39695277331,
Kendra,Harker,Fat &amp; Skinny Tire Fest 18,2023-05-20,Women  Cat 4/Novice,30,15,688.42554112554,
Tom,Burridge,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,42,49,440.15150929368,
Tom,Burridge,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,42,49,440.15150929368,
Tom,Burridge,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,54,62,459.69818738083,
Tom,Burridge,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,54,62,459.69818738083,
Tom,Burridge,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,43,67,408.93667621428,
Tom,Burridge,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,43,67,408.93667621428,
Tom,Burridge,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,53,70,424.89517445386,
Tom,Burridge,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,53,71,426.97965489228,
Tom,Burridge,IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,24,31,474.74245829328,
Tom,Burridge,Carter County Omnium,2022-06-5,Masters 60+ Open,4,7,550,
Tom,Burridge,Carter County Omnium - Crit,2022-06-5,Masters 40+ Open,15,18,434.45594615013,
Tom,Burridge,Carter County Omnium - TT,2022-06-4,Masters 40+ Open,9,15,357.5,
Tom,Burridge,Carter County Omnium - RR,2022-06-4,Masters 40+ Open,17,35,387.24294016618,
Yoshitomo,Saito,The Newmark Center Classic,2022-05-29,Men  Cat 4/5,5,16,400.2048944534,
Tom,Burridge,Tucson Bicycle Classic,2022-03-5,Men Master 50+,76,79,564.01443321781,
Tom,Burridge,Tucson Bicycle Classic,2022-03-4,Men Master 50+,58,79,481.15384615385,
Tom,Burridge,Missouri State Championship Criterium,2020-08-23,Masters 40+ Pro/Cat 1/2/3/4,6,9,381.02666666667,
Tom,Burridge,World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2/3/4,11,20,457.65850416667,
Tom,Burridge,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 50+ Open,57,28,615.30384615385,
Tom,Burridge,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 50+ Open,22,28,539.3291724325,
Tom,Burridge,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Master 50+ Open,32,16,550.97645246026,
Tom,Burridge,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 50+ Open,42,21,496.03494567926,
Tom,Burridge,The Gateway Cup - Overall,2019-09-2,Men Masters 50+ Cat 1/2/3/4,24,25,505.89715000097,
Tom,Burridge,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,69,84,501.66745,
Tom,Burridge,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,67,87,468.92870542636,
Tom,Burridge,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,71,106,453.88233647799,
Tom,Burridge,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,39,71,423.36883950617,
Tom,Burridge,IU Health Indy Criterium - Omnium,2019-07-14,Masters 60+ Cat 1/2/3,5,9,453.68300738384,
Ian,Mcshane,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,27,42,408.91096296296,
Tom,Burridge,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,40,53,483.47473484848,
Ian,Mcshane,IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,24,67,325.32598333333,
Ian,Mcshane,Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,23,69,328.90811290323,
Tom,Burridge,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,45,51,475.78866,
Tom,Burridge,Tour of North Georgia - Stage 2,2019-06-15,Men Master 50+,29,17,519.74153333333,
Tom,Burridge,Tour of North Georgia - Stage 1,2019-06-14,Men Master 50+,9,15,428.8865,
Ian,Mcshane,Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,14,66,314.91178888889,
Tom,Burridge,Johnson City Omnium - Crit,2019-06-2,Masters 40+ Open,11,30,390.95467043892,
Tom,Burridge,Johnson City Omnium - TT,2019-06-1,Masters 40+ Open,11,22,404.26597667956,
Tom,Burridge,Johnson City Omnium - RR,2019-06-1,Masters 40+ Open,22,33,472.13832513496,
Joe,Fuller,Muncie Grand prix,2018-07-29,Men 3/4,25,42,431.25416666667,
Benjamin,King,Muncie Grand prix,2018-07-29,Men 1/2/3,8,24,356.33845454545,
Joshua,Kush,Muncie Grand prix,2018-07-29,Men 1/2/3,17,24,415.95568181818,
Joe,Fuller,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Master 40+ Open,10,15,406.3620952381,
Joe,Fuller,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 3,9,15,436.0581,
Joshua,Kush,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 1/2/3,5,29,320.9112,
Benjamin,King,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 1/2/3,6,29,327.82933333333,
Joe,Fuller,Heroes Crit and Fit Day,2018-07-28,Master 40+,10,15,392.73361904762,
Joe,Fuller,Heroes Crit and Fit Day,2018-07-28,Men 3,9,15,436.6563,
Joshua,Kush,Heroes Crit and Fit Day,2018-07-28,Men 1/2/3,5,29,320.9112,
Benjamin,King,Heroes Crit and Fit Day,2018-07-28,Men 1/2/3,6,29,327.82933333333,
Joe,Fuller,IU Health Indy Criterium,2018-07-14,Men 40-49 Masters Cat 1/2/3 40+,19,27,408.92,
Joshua,Kush,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,16,37,340.8048527278,
Joshua,Kush,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,24,78,393.15520299145,
Joshua,Kush,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,13,86,344.59930232558,
Joshua,Kush,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,15,108,348.09473251029,
Joshua,Kush,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,88,49,443.03388095238,
Joshua,Kush,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,11,39,310.81496296296,
Joshua,Kush,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,23,30,364.8528675909,
Tom,Burridge,Lake Hope Road Race & State Championship,2018-05-6,Men 55+ Masters,2,10,408.80097673115,
Joe,Fuller,Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,27,41,490.52677083333,
James,Book,Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,11,40,335.42115384615,
Joe,Fuller,Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,65,40,453.11128205128,
Benjamin,King,Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,15,37,378.29441111111,
Tom,Burridge,Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,62,37,464.49442222222,
Benjamin,King,Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,3,43,343.18160779049,
Joe,Fuller,Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,34,43,495.82228502348,
Andrew,Boyd,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,2,28,329.40539285714,
Andrew,Boyd,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,3,27,290.24980769231,
Andrew,Boyd,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,3,27,290.24980769231,
Andrew,Boyd,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,2,28,329.40539285714,
Ben,Brantley,Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 3/4,15,40,398.67400558554,
Ryan,O'connor,Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 45+,31,31,565.0855,
Joe,Fuller,The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,40,75,384.73267567568,
Joe,Fuller,The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,66,81,435.82166666667,
Benjamin,King,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,12,93,313.79474637681,
Joshua,Kush,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,21,93,330.5438115942,
Joe,Fuller,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,70,93,421.73316666667,
Joe,Fuller,The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,50,84,398.5066504065,
Benjamin,King,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,16,87,336.91953488372,
Joshua,Kush,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,27,87,353.79686046512,
Andrew,Beckman,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,68,87,416.70325581395,
Benjamin,King,Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,12,47,378.99357142857,
Andrew,Beckman,Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,21,47,404.32535714286,
Joe,Fuller,Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,33,47,438.10107142857,
Andrew,Boyd,Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,34,47,440.91571428571,
Luke,Neubauer,Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,38,47,450.76696428571,
Andrew,Beckman,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,5,49,326.99128911565,
Benjamin,King,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,14,49,374.16431462585,
Andrew,Boyd,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,15,49,379.40576190476,
Luke,Neubauer,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,38,49,416.09589285714,
Joe,Fuller,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,39,49,416.09589285714,
Joshua,Kush,Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,40,64,321.94022916667,
Joe,Fuller,NUVO Mass Ave Criterium,2017-08-5,Men Master 40-49,10,18,360.014375,
Joshua,Kush,NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,42,50,392.60238095238,
Benjamin,King,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,1,63,307.23816666667,
Luke,Neubauer,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,5,63,320.61985714286,
Andrew,Boyd,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,8,63,330.656125,
Andrew,Beckman,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,23,63,380.83746428571,
James,Book,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,32,63,410.94626785714,
Joe,Fuller,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,40,63,437.70964880952,
Andrew,Boyd,Tour of Little Switzerland - Crit,2017-07-30, Category 3/4,1,13,310.70616666667,
Joe,Fuller,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 1/2/3,45,29,443.08712121212,
Joe,Fuller,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,56,104,442.61781560284,
Joshua,Kush,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,40,83,366.56350574713,
Todd,Lewis,Madeira Criterium ,2017-06-25,Men PRO/1/2,31,42,360.8598015873,
Joe,Fuller,Madeira Criterium ,2017-06-25,Men MASTER 40+ CAT 1/2/3/4,25,26,425.29038461538,
Andrew,Beckman,Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,5,76,320.22643233083,
Andrew,Boyd,Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,10,76,343.89218107769,
Joe,Fuller,Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,51,76,451.89405263158,
Todd,Lewis,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,58,75,388.13527027027,
Andrew,Beckman,Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,12,44,348.47583333333,
Joe,Fuller,Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,36,44,456.41946969697,
Andrew,Beckman,River City Bicycle Classic,2017-06-17,Men Pro 1/2/3,10,29,351.29246153846,
Benjamin,King,River City Bicycle Classic,2017-06-17,Men Pro 1/2/3,13,29,366.23,
Andrew,Boyd,River City Bicycle Classic,2017-06-17,Men Pro 1/2/3,16,29,381.16753846154,
Joseph,Bosemer,River City Bicycle Classic,2017-06-17,Men Pro 1/2/3,27,29,435.93851282051,
Todd,Lewis,River City Bicycle Classic,2017-06-17,Men Pro 1/2/3,28,29,435.93851282051,
Todd,Lewis,River City Bicycle Classic,2017-06-17,Men Masters 40-49 Master 40+,2,17,316.6349375,
Joe,Fuller,River City Bicycle Classic,2017-06-17,Men Masters 40-49 Master 40+,3,17,328.196375,
Joseph,Bosemer,River City Bicycle Classic,2017-06-17,Men Masters 40-49 Master 40+,12,17,432.2493125,
Benjamin,King,River City Bicycle Classic,2017-06-17,Men Cat 3/4,5,40,333.23276315789,
Andrew,Beckman,River City Bicycle Classic,2017-06-17,Men Cat 3/4,6,40,338.43657894737,
Andrew,Boyd,River City Bicycle Classic,2017-06-17,Men Cat 3/4,14,40,380.06710526316,
Joe,Fuller,River City Bicycle Classic,2017-06-17,Men Cat 3/4,16,40,390.47473684211,
Joe,Fuller,6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,32,48,430.40733333333,
Benjamin,King,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,61,66,492.88482758621,
Andrew,Beckman,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,1,68,307.9295,
Andrew,Boyd,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,10,68,335.80781818182,
Luke,Neubauer,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,22,68,372.97890909091,
Joe,Fuller,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,51,68,462.80904545455,
Todd,Lewis,McDonalds Tri State Criterium,2017-06-3,Men Masters 40-59  40+/50+,2,21,311.30222222222,
Andrew,Beckman,McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,12,49,308.2672173913,
Andrew,Boyd,McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,19,49,337.10884057971,
Benjamin,King,McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,21,49,380.37127536232,
Luke,Neubauer,McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,27,49,380.37127536232,
Todd,Lewis,McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,30,49,380.37127536232,
Joe,Fuller,McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,44,49,442.17475362319,
Andrew,Boyd,McDonalds Tri State Criterium,2017-06-3,Men Cat 3/4,1,25,312.20216666667,
Luke,Neubauer,McDonalds Tri State Criterium,2017-06-3,Men Cat 3/4,2,25,319.78115277778,
Benjamin,King,McDonalds Tri State Criterium,2017-06-3,Men Cat 3/4,3,25,327.36013888889,
Andrew,Beckman,McDonalds Tri State Criterium,2017-06-3,Men Cat 3/4,7,25,357.67608333333,
Joe,Fuller,McDonalds Tri State Criterium,2017-06-3,Men Cat 3/4,19,25,471.360875,
Benjamin,King,OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 1/2/3,10,30,361.99207310893,
Andrew,Beckman,OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 1/2/3,21,30,393.44584764948,
Todd,Lewis,OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 1/2/3,24,30,402.0241497969,
David,Hauber,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,5,51,318.61603968254,
Benjamin,King,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,6,51,322.25950793651,
Luke,Neubauer,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,16,51,358.69419047619,
Andrew,Boyd,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,19,51,369.6245952381,
Todd,Lewis,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,26,51,395.12887301587,
Andrew,Beckman,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,36,51,431.56355555556,
Joseph,Bosemer,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,44,51,460.7113015873,
Jamie,Klein,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,47,51,460.7113015873,
Joseph,Bosemer,Derby City Circuit Race at Iroquois Park,2017-05-13,Men 40-59 Master 40+/50+,6,35,334.72237854432,
Benjamin,King,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,4,38,359.16681126585,
Andrew,Beckman,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,5,38,363.17197057668,
Luke,Neubauer,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,25,38,443.27515679344,
Andrew,Boyd,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,27,38,451.28547541511,
Jamie,Klein,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,30,38,463.30095334763,
Joe,Fuller,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 40+ Cat 1/2/3,12,22,352.975,
Andrew,Beckman,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,5,47,339.16784920635,
Andrew,Boyd,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,36,47,470.15588888889,
Jamie,Klein,Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 1/2/3,11,26,355.03622222222,
Joe,Fuller,Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 1/2/3,16,26,395.75816666667,
Joseph,Bosemer,Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 1/2/3,25,26,477.20205555556,
Andrew,Beckman,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,20,46,350.63106818182,
Andrew,Boyd,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,21,46,354.68737878788,
Todd,Lewis,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,24,46,366.85631060606,
Joseph,Bosemer,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,43,46,443.92621212121,
Joe,Fuller,Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,38,53,424.08576,
Todd,Lewis,Cardinal Criterium,2017-03-11,Crit Men 1/2/3,37,48,377.2545355711,
Andrew,Beckman,Cardinal Criterium,2017-03-11,Crit Men 3/4,4,57,345.88562331814,
Andrew,Boyd,Cardinal Criterium,2017-03-11,Crit Men 3/4,10,57,370.55851154183,
Luke,Neubauer,Cardinal Criterium,2017-03-11,Crit Men 3/4,32,57,461.02576836201,
Joe,Fuller,Cardinal Criterium,2017-03-11,Crit Men 3/4,36,57,477.47436051114,
Joe,Fuller,The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,40,54,458.10614666667,
Joe,Fuller,The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,33,64,418.96660752688,
Joe,Fuller,The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,54,72,469.35125462963,
Joe,Fuller,The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,46,70,461.57824242424,
Joe,Fuller,Gateway Motorsports Park Criterium,2016-08-21,Cat 3,10,33,362.60720833333,
Joe,Fuller,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,23,32,435.289,
Andrew,Beckman,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,3,67,313.80395061728,
James,Book,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,24,67,383.36943209877,
Andrew,Boyd,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,26,67,389.99471604938,
Ray,Smith,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,47,67,459.56019753086,
Luke,Neubauer,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,62,67,492.68661728395,
Craig,Stokan,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,63,67,492.68661728395,
Simon,Book,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,11,56,403.59797101449,
Joshua,Kush,NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,33,63,325.836,
Jarret,Oldham,NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,35,63,331.2365,
Joshua,Kush,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 1/2/3,15,23,359.53334343834,
Jamie,Klein,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 1/2/3,21,23,402.54713348334,
Joshua,Kush,Tour of Bloomington - RR,2016-07-24,Men Cat 1/2/3,15,23,359.53334343834,
Jamie,Klein,Tour of Bloomington - RR,2016-07-24,Men Cat 1/2/3,21,23,402.54713348334,
Jamie,Klein,Tour of Bloomington - Crit,2016-07-23,Men Cat 1/2/3,22,33,357.2265625,
Joshua,Kush,Tour of Bloomington - Crit,2016-07-23,Men Cat 1/2/3,27,33,384.023125,
Joe,Fuller,Tour of Bloomington - Crit,2016-07-23,Men Cat 3,12,26,399.93691666667,
Joshua,Kush,Tour of Bloomington TT,2016-07-22,Men Cat 1/2/3,16,20,335.30381388158,
Andrew,Beckman,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 3,7,28,345.61756410256,
James,Book,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 3,27,28,502.02987179487,
Joe,Fuller,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Master 40+ Open,9,15,361.36442857143,
Jarret,Oldham,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,2,34,249.33815555556,
Timothy,Hargrave,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,15,34,322.95701111111,
Jamie,Klein,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,19,34,345.60896666667,
Andrew,Beckman,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,33,34,419.22782222222,
Timothy,Hargrave,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 1/2/3,7,28,325.60946153846,
Joe,Fuller,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 1/2/3,20,28,402.83046153846,
Timothy,Hargrave,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,17,121,262.14230769231,
Jarret,Oldham,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,19,121,266.27217948718,
Joshua,Kush,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,31,121,291.05141025641,
Andrew,Boyd,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,47,121,324.09038461538,
Jamie,Klein,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,64,121,359.19429487179,
Christopher,Coslow,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,95,121,423.20730769231,
James,Book,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,97,121,427.33717948718,
Andrew,Beckman,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,115,121,447.98653846154,
Christopher,Coslow,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,3,115,314.00792,
Andrew,Beckman,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,33,115,379.47172,
James,Book,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,49,115,414.38574666667,
Joe,Fuller,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,64,115,447.11764666667,
Ray,Smith,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,69,115,458.02828,
Jarret,Oldham,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,4,90,237.47391891892,
Jarret,Oldham,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,32,104,290.39781081081,
Christopher,Coslow,Madeira Criterium,2016-06-26,Men Cat 3/4,12,45,369.73775,
Joe,Fuller,Madeira Criterium,2016-06-26,Men Cat 3/4,27,45,428.10445454545,
Ray,Smith,Madeira Criterium,2016-06-26,Men Cat 3/4,38,45,470.90670454545,
Shera,Clark,Madeira Criterium,2016-06-26,WoMen Cat Pro/1/2/3,8,23,406.84255,
Joe,Fuller,Madeira Criterium,2016-06-26,Men Masters 40+ Cat 1/2/3/4,11,14,382.48021428571,
Joshua,Kush,Madeira Criterium,2016-06-26,Men Cat Pro 1/2,17,43,296.58021052632,
Jarret,Oldham,Madeira Criterium,2016-06-26,Men Cat Pro 1/2,40,43,401.85852631579,
Jarret,Oldham,Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,11,77,252.2792962963,
Joshua,Kush,Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,35,77,319.97840740741,
Jamie,Klein,Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,58,77,384.85672222222,
Shera,Clark,Hyde Park Blast Criterium,2016-06-25,Women CAT 1/2/3,32,32,570.27021111111,
Christopher,Coslow,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,5,80,331.02607407407,
Ray,Smith,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,32,80,395.28094907407,
Timothy,Hargrave,Hyde Park Blast Criterium,2016-06-25,Men MASTERS 40+ CAT 1/2/3/4,4,33,299.45483333333,
Joe,Fuller,Hyde Park Blast Criterium,2016-06-25,Men MASTERS 40+ CAT 1/2/3/4,21,33,399.09466666667,
Christopher,Coslow,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,6,68,324.76041666667,
Joe,Fuller,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,48,68,469.71011666667,
Ray,Smith,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,51,68,480.06366666667,
Shera,Clark,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,64,68,521.47786666667,
Timothy,Hargrave,Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,11,55,281.86948717949,
Joshua,Kush,Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,13,55,287.52955128205,
Jarret,Oldham,Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,20,55,307.33977564103,
Jamie,Klein,Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,39,55,361.11038461538,
Simon,Book,New Albany Criterium-NAC,2016-06-19,Men Cat 5,2,13,436.44333012821,
