Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,173798,Justin,Jordan,,0:49:08.7,570920,447.23379256268,315.56798956084,
Men Cat 3/4,2,182208,Christian,Perpinan,,0:49:09.1,578542,355.3418601685,325.00744162507,
Men Cat 3/4,3,174185,Barry,Mullin,,0:49:09.2,570394,362.52948072276,334.44689368929,
Men Cat 3/4,4,233819,Sergio,Sanchez moruno,,0:49:09.3,614361,350,343.88634575352,
Men Cat 3/4,5,187900,Michael,Santana,,0:49:09.3,608178,395.89803402935,353.32579781774,
Men Cat 3/4,6,192039,Jc,La verde,,0:49:09.4,592527,428.47958679233,362.76524988197,
Men Cat 3/4,7,233820,John,Woyton,,0:49:09.7,,350,372.20470194619,
Men Cat 3/4,8,166958,Alex,Brown,,0:49:09.7,434016,484.36234817814,381.64415401042,
Men Cat 3/4,9,189845,Liam,O'connor,,0:49:09.7,593021,452.1444131745,391.08360607464,
Men Cat 3/4,10,126562,Mavin,Anderson,,0:49:09.8,497318,462.49996372228,400.52305813887,
Men Cat 3/4,11,45335,Cirilo,Bencosme,,0:49:09.9,238203,447.05318243224,409.96251020309,
Men Cat 3/4,12,192195,Andrew,Vigne,,0:49:09.9,595237,417.81312589258,419.40196226732,
Men Cat 3/4,13,191319,Aaron,Barber,,0:49:10.0,593708,445.81567969243,428.84141433154,
Men Cat 3/4,14,187899,Luis,Monegro,,0:49:10.2,608030,369.77187071498,438.28086639577,
Men Cat 3/4,15,127748,Eliot,Spector,,0:49:10.3,612391,511.84210526316,447.72031845999,
Men Cat 3/4,16,173122,Jerry,Richardson,,0:49:10.4,564506,405.87355971203,466.59922258844,
Men Cat 3/4,17,233821,Jack,Cregan,,0:49:10.4,604649,350,466.59922258844,
Men Cat 3/4,18,193112,Maxwell,Abner,,0:49:10.4,586998,473.07373680336,466.59922258844,
Men Cat 3/4,19,147444,Benjamin,Engwall,,0:49:10.5,492730,454.21401565292,466.59922258844,
Men Cat 3/4,20,192192,Leomarini,Rodriguez,,0:49:10.7,602650,421.98736044287,466.59922258844,
Men Cat 3/4,21,105747,Shimran,Ali,,0:49:10.7,416373,393.29236742742,466.59922258844,
Men Cat 3/4,22,171303,Jeff,Klein,,0:49:10.8,565488,471.4894076367,466.59922258844,
Men Cat 3/4,23,106518,Miguel,Mora copa,,0:49:11.1,459160,421.87257933636,466.59922258844,
Men Cat 3/4,24,192275,Brendan,Deska,,0:49:11.1,592384,360.03545525134,466.59922258844,
Men Cat 3/4,25,177454,Joseph,Johnson,,0:49:11.2,462760,464.05645213636,466.59922258844,
Men Cat 3/4,26,192277,David,Ervin,,0:49:11.4,602757,461.21157269092,466.59922258844,
Men Cat 3/4,27,189846,Carlos,Pacheco,,0:49:11.5,518527,446.38197594432,466.59922258844,
Men Cat 3/4,28,190484,Pablo,Moreno,,0:49:11.5,582349,350,466.59922258844,
Men Cat 3/4,29,124990,Roman,Onosovski,,0:49:11.6,499015,360.98448024061,466.59922258844,
Men Cat 3/4,30,72463,Todd,Vanselous,,0:49:12.0,392997,476.80333055556,466.59922258844,
Men Cat 3/4,31,171291,Ezrah,Desouza,,0:49:13.5,559982,560.13854005544,466.59922258844,
Men Cat 3/4,32,102293,Loren,Morgan,,0:49:14.6,429754,431.9231912037,466.59922258844,
Men Cat 3/4,33,228256,Noah,Kushner,,0:49:17.4,607650,405.02960526316,466.59922258844,
Men Cat 3/4,34,42895,James,Rispoli,,0:49:18.1,600260,418.5306711715,466.59922258844,
Men Cat 3/4,35,70004,Luke,Trione,,0:49:18.9,35942,446.56954381882,466.59922258844,
Men Cat 3/4,36,193528,Jacob,Bartman,,0:49:20.0,605809,535.52631578947,466.59922258844,
Men Cat 3/4,37,71733,Romero,Gill,,0:49:28.7,117424,478.9387285769,533.05296512058,
Men Cat 3/4,38,175278,Luis,Rojas,,0:48:31.6,575302,430.35172666182,539.09421444169,
Men Cat 3/4,39,115624,Vinny,Silva,,0:49:10.8,458893,429.08966139299,545.13546376279,
Men Cat 3/4,DNF,119632,Lucas,Judycki,,DNF,470220,537.2442223283,557.217962405,
Men Cat 3/4,DNF,152964,Kamil,Kurylo,,DNF,478628,350,557.217962405,
Men Cat 3/4,DNF,158355,Juan,Galloza,,DNF,577080,428.92659442541,557.217962405,
Men Cat 5,1,192180,Yoney,Hernandez,,0:49:21.7,602379,393.27814398191,436.56388363033,
Men Cat 5,2,188727,Seth,Downes,,0:49:22.9,583679,500,452.42291272275,
Men Cat 5,3,192307,Leonardo,Jr. herrera,,0:49:23.5,602992,561.93480145254,468.28194181517,
Men Cat 5,4,192373,Francis,Jerez,,0:49:23.9,591056,443.30641429368,484.14097090758,
Men Cat 5,5,226219,Andy,Tucker,,0:49:24.4,611537,491.25,500,
Men Cat 5,6,190886,Harold,Rodriguez,,0:49:25.5,606128,554.15721568627,515.85902909242,
Men Cat 5,7,233814,Malcolm,Newmyer,,0:49:27.3,623279,500,531.71805818483,
Men Cat 5,8,233815,Jai,Jackson,,0:45:10.5,,500,547.57708727725,
Men Cat 5,9,231036,Richard,Snipes,,0:46:12.1,624171,500,563.43611636967,
Men Cat 5,DNF,233816,Melvin,Perez,,DNF,,500,595.1541745545,
Men Junior 9-14,1,171291,Ezrah,Desouza,,0:29:29.6,559982,560.13854005544,575.02613104236,
Men Junior 9-14,2,193711,Ethan,Courson,,0:29:31.2,603638,633.75,593.76959828177,
Men Junior 9-14,3,192161,Olie,Hallstrom,,0:29:48,602357,722.86523008577,612.51306552118,
Men Junior 9-14,4,178006,Thomas,Forrest,,0:33:29.3,574233,650,631.25653276059,
Men Junior 9-14,5,193712,Austin,Courson,,0:33:31.6,603639,650,650,
Men Junior 9-14,6,233810,Ryker,Mcnichol,,0:34:32.8,622643,650,668.74346723941,
Men Junior 9-14,7,233811,Rodriguez,Jr. nestor,,0:34:32.9,,650,687.48693447882,
Men Junior 9-14,8,207482,Elijah,Roberson,,0:30:56.6,596027,747.5,706.23040171823,
Men Master 35+ Cat 4/5,1,193539,Michael,Defferding,GearLink Racing Inc,0:49:23.0,388714,421.13942307692,369.18527354962,
Men Master 35+ Cat 4/5,2,144246,Nestor,Rodriguez,,0:49:23.7,520385,450,385.3482188397,
Men Master 35+ Cat 4/5,3,92902,Edwin,Calderon sr,,0:49:24.6,420186,426.11850532004,401.51116412977,
Men Master 35+ Cat 4/5,4,188865,Christopher,Nigro,,0:49:24.9,584208,431.70321493978,417.67410941985,
Men Master 35+ Cat 4/5,5,44340,Erick,Camacho,,0:49:26.6,278855,445.18512756237,433.83705470992,
Men Master 35+ Cat 4/5,6,193541,Bruce,Higgins,,0:49:27.2,572762,468.5625,450,
Men Master 35+ Cat 4/5,7,181738,Juan,Velazquez,,0:49:28.7,533938,523.46586049548,466.16294529008,
Men Master 35+ Cat 4/5,8,228257,Todd,Kushner,,0:49:32.0,608396,526.5,482.32589058015,
Men Master 35+ Cat 4/5,9,192379,Jeff,Donchess,,0:58:00.0,308411,529.68130893856,498.48883587023,
Men Master 35+ Cat 4/5,10,233813,Rafael,Rodas,,0:59:38.0,,450,514.6517811603,
Men Master 35+ Cat 4/5,11,181739,Jose,Borges,,0:59:55.0,58789,517.60504768139,530.81472645038,
Men Master 40+,1,42768,Pedro,Medina,,0:49:10.6,177274,344.05099594632,330.06487819741,
Men Master 40+,2,71773,Terence,Auter,,0:49:10.7,292712,334.8921253751,336.69450295145,
Men Master 40+,3,42761,Vance,James,,0:50:23.6,47935,402.06736325661,343.3241277055,
Men Master 40+,4,63422,Richard,Perpinan,,0:50:24.9,219854,418.81650502321,349.95375245954,
Men Master 40+,5,119716,Brian,Brown,,0:50:27,416930,458.80963055986,356.58337721359,
Men Master 40+,6,63420,Patrick,Diver,,0:50:44,9601,339.66077931652,363.21300196763,
Men Master 40+,7,45299,Jared,Zimlin,,0:50:44.8,52228,472.34672595123,369.84262672168,
Men Master 40+,8,71287,Owen,Shott,,0:50:44.9,387697,370.32479863349,376.47225147573,
Men Master 40+,9,165802,Eric,Oleson,,0:50:44.9,352200,370.37588138331,383.10187622977,
Men Master 40+,10,27805,Steven,Mlujeak,,0:50:45.2,24653,455.79067258384,389.73150098382,
Men Master 40+,11,191456,Rafael,Lopez,,0:50:45.8,602738,375.01869014323,396.36112573786,
Men Master 40+,12,193578,Ramses,Ayala,,0:50:49.3,,416.25,402.99075049191,
Men Master 40+,13,42863,Ryan,Saylor,,0:50:49.9,31413,387.05097894131,411.60926267217,
Men Master 40+,14,56319,Jason,Vandermay,,0:50:50.3,155384,437.50481489101,420.22777485243,
Men Master 40+,15,117106,James,Thompson,,0:50:50.4,360213,382.88130902242,428.84628703269,
Men Master 40+,16,105776,Nathan,Wincek,,0:50:50.5,454644,477.42342857143,446.08331139321,
Men Master 40+,17,45303,Adam,Baskin,,0:50:51.0,88669,390.2906694855,446.08331139321,
Men Master 40+,18,189875,Brian,Pina,,0:50:52.0,590956,423.66837193635,446.08331139321,
Men Master 40+,19,92010,Jose,J castro,,0:50:52.8,424026,442.08769588922,446.08331139321,
Men Master 40+,20,74766,Guy,Preston,,0:50:53.3,186384,393.0778762808,446.08331139321,
Men Master 40+,21,105787,Eric,Omdahl,,0:50:54.6,416333,409.84629463548,446.08331139321,
Men Master 40+,22,36663,Darren,Williams,,0:50:58.4,84148,497.81215770833,469.28699803237,
Men Master 40+,23,171306,James,Rufrano,,0:51:03.0,429075,438.82292305246,475.91662278641,
Men Master 40+,24,46012,Pablo,Santa cruz,,0:51:08.1,196540,435.91048635108,482.54624754046,
Men Master 40+,25,42982,Jeff,Leonard,,0:51:11.7,367335,448.04039668339,495.80549704855,
Men Master 40+,26,233817,Pedro,Hernandez,,0:51:00.9,625291,350,495.80549704855,
Men Master 40+,27,193579,Alexander,Ruz,,0:51:01.8,,443.25,495.80549704855,
Men Master 40+,DNF,189214,Saswata,Roy,,DNF,588428,431.83928883221,515.69437131069,
Men Master 40+,DNF,48233,Tim,Molyneaux,,DNF,53461,417.20891786691,515.69437131069,
Men Master 40+,DNF,233818,John,Botting,,DNF,4356,350,515.69437131069,
Men Master 50+,1,42761,Vance,James,,0:49:59.6,47935,402.06736325661,360.21939714515,
Men Master 50+,2,18788,Frank,Negri,,0:50:00.0,48189,433.38472855165,366.91533149262,
Men Master 50+,3,46015,Ernie,Pena,,0:50:00.1,368468,376.4882167354,373.61126584009,
Men Master 50+,4,46012,Pablo,Santa cruz,,0:50:00.2,196540,435.91048635108,380.30720018756,
Men Master 50+,5,159405,Carlos,Londono,,0:50:00.3,548823,482.80342336112,387.00313453503,
Men Master 50+,6,45293,Carlos,Soler,,0:50:00.5,104661,394.14445577908,393.6990688825,
Men Master 50+,7,18477,Ethan,Ensley,,0:50:00.5,198637,400.54238305227,400.39500322996,
Men Master 50+,8,42863,Ryan,Saylor,,0:50:00.5,31413,387.05097894131,407.09093757743,
Men Master 50+,9,106968,Matthew,Maddox,,0:50:00.5,109180,397.06390900182,413.7868719249,
Men Master 50+,10,104906,Geovany,Barreiro,,0:50:00.9,435047,476.57346891655,420.48280627237,
Men Master 50+,11,192273,Jeffrey,Turner,,0:50:01.2,583382,418.47082695015,427.17874061984,
Men Master 50+,12,7363,Michel,Bermudez,,0:50:01.6,292123,424.1021590363,433.87467496731,
Men Master 50+,13,70004,Luke,Trione,,0:50:01.8,35942,446.56954381882,440.57060931478,
Men Master 50+,14,145683,Carl,Herman,,0:50:01.8,433678,427.28879324675,447.26654366225,
Men Master 50+,15,107013,Sean,Mulhall,,0:50:01.9,25353,427.51140378491,453.96247800972,
Men Master 50+,16,3544,Jeff,Papineau,,0:50:02.0,27188,474.71529270833,467.35434670466,
Men Master 50+,17,120938,Paul,Williams,,0:50:02.4,38404,455.17200103703,467.35434670466,
Men Master 50+,18,91522,Michael,Osborne,,0:50:02.4,360638,437.20005188746,467.35434670466,
Men Master 50+,19,42977,Andres,Munera,,0:50:03.2,307870,405.08034336488,467.35434670466,
Men Master 50+,20,71733,Romero,Gill,,0:50:03.4,117424,478.9387285769,467.35434670466,
Men Master 50+,21,42846,Mark,Poteet,,0:50:03.6,232389,459.78665488215,467.35434670466,
Men Master 50+,22,48233,Tim,Molyneaux,,0:50:03.9,53461,417.20891786691,467.35434670466,
Men Master 50+,23,42982,Jeff,Leonard,,0:50:04.1,367335,448.04039668339,467.35434670466,
Men Master 50+,24,189214,Saswata,Roy,,0:50:04.9,588428,431.83928883221,467.35434670466,
Men Master 50+,25,36663,Darren,Williams,,0:50:06.8,84148,497.81215770833,467.35434670466,
Men Master 50+,26,89024,Ismael,Nazario,,0:50:07.5,505820,459.70170519112,467.35434670466,
Men Master 50+,27,46053,Vasilios,Palekis,,0:50:07.7,364771,422.22486021589,467.35434670466,
Men Master 50+,28,2600,Anthony,Maisto,,0:50:14.9,22206,503.91064828029,501.32396485768,
Men Master 50+,29,54865,Ralph,Schroeder,,0:50:22.1,60200,448.72646508116,506.55005995815,
Men Master 60+,1,189879,Steve,Robertson,,0:50:00.2,591447,384.04588902484,369.13707587224,
Men Master 60+,2,23606,Mark,Stein,,0:50:00.8,33966,441.84630219706,388.7257035169,
Men Master 60+,3,46022,Martin,Bates,,0:50:01,2867,441.04705425697,408.31433116156,
Men Master 60+,4,73864,David,Hiatt,,0:50:02,394869,499.23475597089,427.90295880621,
Men Master 60+,5,42889,Peter,Galvin,,0:50:02.1,367626,419.9433819186,447.49158645087,
Men Master 60+,6,227463,Stephen,Franco,,0:50:02.8,50280,531.76470588235,467.08021409552,
Men Master 60+,7,46040,Adam,Giles,,0:50:02.9,46452,480.7370353339,486.66884174018,
Men Master 60+,8,3196,Eutimio,Quintero,,0:50:03.2,193174,453.42339285714,506.25746938483,
Men Master 60+,9,119392,Brian,Jones,,0:57:22.0,45515,520.47606152241,525.84609702949,
Men Master 60+,10,71801,Steve,Waterhouse,,0:59:46.0,394952,560.70435300523,545.43472467415,
Men Pro 1-3,1,22377,Michael,Hernandez,,1:06:01.0,296605,286.24962784694,273.86098095674,
Men Pro 1-3,2,148175,Justin,Bolde,,1:06:01.1,527310,345.72121597203,280.32090392059,
Men Pro 1-3,3,168066,Wolfgang,Brandl,,1:06:40.9,494075,297.94644623736,286.78082688444,
Men Pro 1-3,4,63420,Patrick,Diver,,1:06:41.2,9601,339.66077931652,293.93288445157,
Men Pro 1-3,5,175333,Maximus,Anderson,,1:06:41.3,573896,328.96094252874,301.08494201869,
Men Pro 1-3,6,194620,Felipe,Albino,,1:06:41.4,606763,200,308.23699958581,
Men Pro 1-3,7,138119,Geony,Borrego lee,,1:06:41.8,510322,350.81752089531,315.38905715293,
Men Pro 1-3,8,48257,Marc,Boults,,1:06:41.9,335312,402.2595771996,322.54111472006,
Men Pro 1-3,9,42945,Bruno,Moreira,,1:06:42.2,292511,360.87276715997,329.69317228718,
Men Pro 1-3,10,71287,Owen,Shott,,1:06:42.4,387697,370.32479863349,336.8452298543,
Men Pro 1-3,11,189850,Jonas,Walton,,1:06:42.4,591973,337.54682916462,343.99728742143,
Men Pro 1-3,12,158440,James,Wilson,,1:06:42.5,102483,383.10447299933,351.14934498855,
Men Pro 1-3,13,127401,Luis,Gonzalez,,1:06:42.6,496991,394.29338769871,358.30140255567,
Men Pro 1-3,14,159018,Matthew,Maddox,,1:06:42.6,548492,359.40374975878,365.45346012279,
Men Pro 1-3,15,150116,Garrison,Gaylord,,1:06:42.9,493614,413.52296790111,372.60551768992,
Men Pro 1-3,16,92884,Carlo,Roche,,1:06:42.9,429283,346.87488325947,386.90963282416,
Men Pro 1-3,17,45345,Fredd,Matute,,1:06:43.5,305523,354.17132335521,386.90963282416,
Men Pro 1-3,18,34018,Luis,Sanchez,,1:06:43.7,258061,419.12612698291,386.90963282416,
Men Pro 1-3,19,81321,Juan,R martinez,,1:06:44.2,408123,391.20673016099,386.90963282416,
Men Pro 1-3,20,45342,Yip,Tsang,,1:06:44.4,204595,403.54582136654,386.90963282416,
Men Pro 1-3,21,92885,Ryan,Heron,,1:06:45.5,426592,356.27620921486,386.90963282416,
Men Pro 1-3,22,107182,Bryan,Velasquez,,1:06:55.7,459447,378.70330838649,409.51936319764,
Men Pro 1-3,23,73856,Rolly,Weaver,,1:06:59.2,280746,327.34892849135,415.9792861615,
Men Pro 1-3,24,16624,Chaz,Turmon,,1:07:12.5,291490,290.58775430843,422.43920912535,
Men Pro 1-3,25,131642,Yoel,Borego,,1:07:36.1,499226,475.37052495661,428.8991320892,
Men Pro 1-3,26,71706,Justin,Pfaff,,1:12:38.0,237816,426.39601618391,435.35905505305,
Men Pro 1-3,DNF,128997,Juan,C hoyos,,DNF,200023,389.12761784315,448.27890098076,
Women Cat 4/5,1,48264,Meggan,Johnson,,0:44:15.0,366132,,,
Women Cat 4/5,2,193255,Yanilka,Vega,,0:45:48.0,611040,,,
Women Cat 4/5,3,233809,Melsey,Perez,,0:48:41.0,611041,,,
Women Junior 9-14,1,190868,Sofia,Hernandez,,0:33:28.8,594081,,,
Women Junior 9-14,2,233812,Ava,Tait,,0:30:49.8,,,,
Women Junior 9-14,3,190889,Eve,Munkittrick,,0:31:39.6,590776,,,
Women Pro 1-3,1,47905,Shannon,Koch,,0:40:35.1,175271,391.02579167714,391.17111687937,
Women Pro 1-3,2,127203,Valentina,Chacin,,0:40:36.0,486118,453.32772235587,413.96414755233,
Women Pro 1-3,3,127779,Carlee,Hemmerlein,,0:41:46.4,495180,459.55020889823,436.75717822528,
Women Pro 1-3,4,7236,Dana,Walton,,0:44:13.8,70202,400,459.55020889823,
Women Pro 1-3,5,123293,Ashley,Davis,,0:44:13.9,476708,494.52582768011,482.34323957119,
Women Pro 1-3,6,43508,Becca,Brown,,0:44:14.3,350202,467.92881520082,505.13627024414,
Women Pro 1-3,7,91846,Mallory,Bryan,,0:44:14.6,419259,560.68585606779,527.92930091709,
