First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mckay,Kinsey,Athlone Time Trial,2018-09-15,Men 15-18 Junior,2,5,,
Mckay,Kinsey,Giro Di San Francisco,2018-09-3,Men Cat 3,43,49,510.30725,
Mckay,Kinsey,Modesto Road Race,2018-05-20,Men Cat 4/5,9,23,473.81309090909,
Mckay,Kinsey,Wente Vineyards Classic Road Race,2018-04-29,Men Junior 15-18 Cat 4/5,5,11,501.04,
Mckay,Kinsey,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Devojunior 15-18 Cat 4/5,2,15,403.18371428571,
Mckay,Kinsey,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 4,6,23,399.08516666667,
Mckay,Kinsey,Kingsburg Criterium,2018-04-14,Men Cat 4/5,6,12,490.37825,
Mckay,Kinsey,Copperopolis Road Race,2018-03-31,Men Junior 15-18 Cat 4/5,4,14,465.80483333333,
Mckay,Kinsey,San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 15-16 Cat 1/2/3/4,20,30,465.11116666667,
Mckay,Kinsey,San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 15-16 Cat 1/2/3/4,12,30,435.98806770833,
Mckay,Kinsey,San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 15-16 Cat 1/2/3/4,21,30,491.53208663951,
Mckay,Kinsey,Snelling Road Race,2018-02-24,Men Junior 15-18 Cat 4/5,9,12,579.59812250825,
Mckay,Kinsey,Valley of the Sun Stage Race - GC,2018-02-18,Men 15-16 Junior,18,35,451.99617997262,
Mckay,Kinsey,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 15-16 Junior,11,35,437.88035784314,
Mckay,Kinsey,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 15-16 Junior,19,36,475.365,
Mckay,Kinsey,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 15-16 Junior,30,36,583.07749074074,
Mckay,Kinsey,OTF Stage Race - GC,2018-02-11,Cat 4/5,13,20,519.12644037206,
Mckay,Kinsey,OTF Stage Race - Circuit,2018-02-11,Cat 4/5,13,20,528.72049382716,
Mckay,Kinsey,OTF Stage Race - TT,2018-02-11,Cat 4/5,9,20,482.86504470493,
Mckay,Kinsey,OTF Stage Race - RR,2018-02-10,Cat 4/5,15,20,532.44111666667,
Mckay,Kinsey,Watsonville Criterium,2017-07-8,Men Cat 4/5,14,34,446.784625,
Mckay,Kinsey,57th Annual Nevada City Bicycle Classic,2017-06-18,Men 13-14 Junior,1,2,,
Mckay,Kinsey,Lodi Cycle Fest,2017-06-4,Men Cat 4/5,24,44,488.67782502438,
Mckay,Kinsey,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men 15-18 Cat 4/5,5,22,467.7587,
Mckay,Kinsey,Snelling Road Race,2017-03-4,Men Junior 13-14,1,6,,
Mckay,Kinsey,Cantua Creek Road Race,2017-02-19,Men Junior 10-18,1,3,,
Mckay,Kinsey,The Mighty Tour de Nez,2016-06-10,Men Junior 13-14,4,5,,
Mckay,Kinsey,Salinas Criterium,2016-05-1,Men Junior 13-14,4,10,583.84106666667,
Mckay,Kinsey,Snelling Road Race,2016-02-20,Men Junior 13-14,3,12,557.3481050625,
Mckay,Kinsey,Dinuba Criterium,2016-02-15,Men Junior 13-15,7,7,714.854,
Mckay,Kinsey,Snelling Road Race,2015-02-21,Men Junior 13-14,11,12,690.59211152366,
