Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cycling Team,,361385,336.75,316.48616666667,
Men CAT 3,2,67479,Nathan,Pawlak,Above & Beyond Cancer Junior Cycling Team,,379737,377.98,320.34492063492,
Men CAT 3,3,146811,Amai,Rawls,Team Louisville Junior Cycling,,519901,377.65,324.20367460317,
Men CAT 3,4,96817,Lucas,Stierwalt,Team Hungry,,359561,414.46,328.06242857143,
Men CAT 3,5,61430,Nick,Carter,NorthStar Development Cycling,,361308,361.38,331.92118253968,
Men CAT 3,6,49298,Jacob,Slosar,SBR Quantum Racing,,400799,355.69,335.77993650794,
Men CAT 3,7,150161,Samuel,Janisch,Midwest Orthopedic Specialty Hospital / Team Wisconsin Cycling,,547115,345.37,339.63869047619,
Men CAT 3,8,165362,Ness,Dalling,Team Manitoba,,558240,300,343.49744444444,
Men CAT 3,9,150869,Peter,Laskiewicz,I Am Racing,,532027,414.28,347.3561984127,
Men CAT 3,10,108308,Matt,Ampleman,,,412750,397.23,351.21495238095,
Men CAT 3,11,95826,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,411.5,355.07370634921,
Men CAT 3,12,107936,Donnie,Bandy,Johnson County Flyers,,448506,372.01,358.93246031746,
Men CAT 3,13,70419,Dominic,Falter,,,404923,406.85,362.79121428571,
Men CAT 3,14,131257,William,Zoughaib,,,500512,427.03,366.64996825397,
Men CAT 3,15,37473,Mariusz,Czarnomski,Polish & Slavic FCU International Cycling Team,,272490,376.3,370.50872222222,
Men CAT 3,16,132459,Eli,Keyes,Velocause Centraal Cycling,,493491,378.26,374.36747619048,
Men CAT 3,17,48810,Noah,Wilson,Zubaz Racing,,367722,419.72,378.22623015873,
Men CAT 3,18,116080,Chris,Stindt,Big Ring Flyers,,472508,375.09,382.08498412698,
Men CAT 3,19,142922,Hanwei,Wang,,,498858,380.55,385.94373809524,
Men CAT 3,20,117857,Luke,Feuerhelm,Above & Beyond Cancer Junior Cycling Team,,455636,407.82,389.80249206349,
Men CAT 3,21,165363,Mohammed,Alabdoulsalam,Team Manitoba,,558336,300,393.66124603175,
Men CAT 3,22,122555,Luke,Skov,Harvest Racing,,457670,403.05,397.52,
Men CAT 3,23,80460,Alex,Morton,Above & Beyond Cancer Junior Cycling Team,,373419,394.7,401.37875396825,
Men CAT 3,24,125051,John,Fratinardo,Dogfish/Team Noah,,482135,395.83,405.23750793651,
Men CAT 3,25,30887,Felipe,Cardenas,,,177206,428.59,409.09626190476,
Men CAT 3,26,135148,Dylan,Zakrajsek,Velocause Centraal Cycling,,475253,397.52,412.95501587302,
Men CAT 3,27,64248,Zachary,Ross,,,301225,450.44,416.81376984127,
Men CAT 3,28,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,406.79,420.67252380952,
Men CAT 3,29,148517,Jack,Zakrajsek,Velocause Centraal Cycling,,517520,405.79,424.53127777778,
Men CAT 3,30,121694,Chris,Carr,Team Upland Brewing,,375280,341.24,428.39003174603,
Men CAT 3,31,131915,Ethan,Wilson,,,292309,385.59,432.24878571429,
Men CAT 3,32,81834,Benjamin,Juarez,NorthStar Development Cycling,,401214,448.6,436.10753968254,
Men CAT 3,33,97894,Graham,Outlaw,Boulder Junior Cycling,,414021,440.89,439.96629365079,
Men CAT 3,34,162671,Joshua,Smith,,,517274,384.07782056556,443.82504761905,
Men CAT 3,35,52775,Jacob,Nolte,Ames Velo,,366996,383.31,447.6838015873,
Men CAT 3,36,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,431.44,451.54255555556,
Men CAT 3,37,85701,Jacob,Kuper,I Am Racing,,411316,435.49,455.40130952381,
Men CAT 3,38,48958,Garrett,Mcnear,Yokohama Racing p/b BikeLine/SingletonCoaching,,358698,489.9,459.26006349206,
Men CAT 3,39,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,434.53,463.11881746032,
Men CAT 3,40,50367,Jason,Beerends,,,294851,381.8,466.97757142857,
Men CAT 3,41,48378,Aaron,Siebert,Team Colavita/ Parisi Coffee,,365082,478.16,470.83632539683,
Men CAT 3,42,99232,Craig,Billings,Brazen Dropouts Cycling Team,,413109,460.63,474.69507936508,
Men CAT 3,43,44604,Kyle,Springer,,,305613,407.41,478.55383333333,
Men CAT 3,DNF,101728,Cole,Limpach,Above & Beyond Cancer Junior Cycling Team,,412563,380.4,486.27134126984,
Men CAT 3,DNF,115673,Zhuohao,Liu,,,473562,405.03,486.27134126984,
Men CAT 3,DNF,117662,Mark,Pavlovcik,ABD Cycling Team,,456856,369.75,486.27134126984,
Men CAT 3,DNF,118361,Jared,Verbeke,xXx Racing,,476576,423.36,486.27134126984,
Men CAT 3,DNF,48000,William,Bobrow,Papa John's Racing Team,,318510,400.73,486.27134126984,
Men CAT 3,DNF,159190,Jacob,Hansen,Zone-6 Endurance / Gray Goat,,549974,358.12,486.27134126984,
Men CAT 4,1,152577,Reece,Linder,,,533731,395.87,359.67183333333,
Men CAT 4,2,87920,Ellis,Nordhougen,Donkey Label,,361303,422.5,366.33361538462,
Men CAT 4,3,146413,William,Henkhaus,3 Feet Cycling p/b Foody's,,535221,453.02,372.9953974359,
Men CAT 4,4,150051,Luis,A rodriguez,,,526762,436.15,379.65717948718,
Men CAT 4,5,148490,Jeremy,Bloyd-peshkin,INTENT Race Team,,518778,410.78,386.31896153846,
Men CAT 4,6,122764,Alexander,Flunker,Team Colavita/ Parisi Coffee,,457508,478.23,392.98074358974,
Men CAT 4,7,148692,Jacob,Richards,Zone-6 Endurance,,530141,529.95,399.64252564103,
Men CAT 4,8,99631,Shay,Wright,,,435220,423.5,406.30430769231,
Men CAT 4,9,61431,Ethan,Peterson,NorthStar Development Cycling,,360805,446.2,412.96608974359,
Men CAT 4,10,151758,Cooper,Fox,Bloomington Velo Cycling,,533702,438.39,419.62787179487,
Men CAT 4,11,133108,Trevor,Roose,Iowa City Cycling Club,,503315,438.42473923552,426.28965384615,
Men CAT 4,12,75066,Nicholas,Gomes,Quantum Solutions Racing,,392298,476.89,432.95143589744,
Men CAT 4,13,84928,Jae,Walters,NorthStar Development Cycling,,408377,442.51,439.61321794872,
Men CAT 4,14,98899,Justin,Behlke,Chicago Cuttin Crew,,284640,413.86,446.275,
Men CAT 4,15,155167,Tanner,Olek,Big Ring Flyers,,538025,444.86,452.93678205128,
Men CAT 4,16,120440,Dakota,Olsen,Central Junior Cycling Devo,,473515,467.84,459.59856410256,
Men CAT 4,17,150052,Manuel,Acevedo,Ames Velo,,524673,456.15,466.26034615385,
Men CAT 4,18,105074,Sean,Christian,,,434271,434.2,472.92212820513,
Men CAT 4,19,136305,Akash,Lucht,NorthStar Development Cycling,,502367,446.35,479.58391025641,
Men CAT 4,20,150831,Kurt,Henkhaus,3 Feet Cycling p/b Foody's,,532031,445.7,486.24569230769,
Men CAT 4,21,149274,Alex,Bourgeault,NorthStar Development Cycling,,521637,500.99,492.90747435897,
Men CAT 4,22,151170,Brian,Cosgrove,Plus One Cycling,,478109,449.08,499.56925641026,
Men CAT 4,23,117075,Brody,Burnham,Spin Devo,,391868,478.46,506.23103846154,
Men CAT 4,24,93912,Samuel,Strawhacker,,,428683,483.96269230769,512.89282051282,
Men CAT 4,25,98985,John,Dilger,,,101166,473.84,519.5546025641,
Men CAT 4,26,27285,Ryan,Handley,Sakari Sushi Lounge Race Team p/b Smart Honda,,314192,518.7,526.21638461538,
Men CAT 4,DNF,138460,Braiden,Voss,,,512196,420.39,539.53994871795,
Men CAT 4,DNF,87170,Hayden,Fox,Andrie Junior Development Team,,411953,419.82,539.53994871795,
Men CAT 4,DNF,165360,Cody,Brown,Devo Manitoba,,558768,400,539.53994871795,
Men CAT 4,DNF,131921,Shane,Vangampleare,Ames Velo,,474107,502,539.53994871795,
Men CAT 4,DNF,162818,Jack,Brandvold,Donkey Label,,544142,494.56,539.53994871795,
Men CAT 4,DNF,150232,Henry,Hall,Donkey Label,,530315,462.64,539.53994871795,
Men CAT 4,DNF,107939,Doug,Wilson,,,391459,441.57,539.53994871795,
Men CAT 4,DNF,116283,Henrique,Lowe,,,448281,533.59,539.53994871795,
Men CAT 4,DNF,161766,Ryan,Cox,,,554118,497.7,539.53994871795,
Men CAT 5,1,163359,Jacob,Johnson,,,555446,431.42,388.04234873987,
Men CAT 5,2,83248,Tyson,Wieland,,,555836,438.14123084661,398.94849885443,
Men CAT 5,3,158105,Jeff,Decker,,,539200,369.72,409.85464896899,
Men CAT 5,4,151200,David,Nest,Big Ring Flyers,,531277,508.01,420.76079908354,
Men CAT 5,5,99615,Ryan,Ritter,,,415335,500,431.6669491981,
Men CAT 5,6,258602,Alex,Dickerman,,,548224,543.99,442.57309931266,
Men CAT 5,7,118526,Jared,Kuhljuergen,Rule#5 Nick's Cycling/ MennenPlumbing,,476690,419.53452845389,453.47924942722,
Men CAT 5,8,134777,Nathan,Zollman,Central Junior Cycling Devo,,502900,579.43,464.38539954177,
Men CAT 5,9,79961,Joel,Rivera,,,404249,525.89,475.29154965633,
Men CAT 5,10,164213,Jon,Fritzen,,,,461.56,486.19769977089,
Men CAT 5,11,165361,Nathan,Man,Devo MB,,558695,500,497.10384988544,
Men CAT 5,12,123791,Nicholas,Budden,Andrie Junior Development Team,,484334,558.28,508.01,
Men CAT 5,13,161363,Kevin,Lilly,Sioux City Velo,,544693,490.09,518.91615011456,
Men CAT 5,14,164995,Micah,Danielson,,,548135,566.86155555556,529.82230022911,
Men CAT 5,15,150253,Drake,Harrington,NorthStar Development Cycling,,525598,534.59,540.72845034367,
Men CAT 5,16,156175,Bryce,Natter,Andrie Junior Development Team,,538985,539.28,551.63460045823,
Men CAT 5,17,165462,Mark,Mettler,,,196896,500,562.54075057278,
Men CAT 5,18,92951,Axel,Creed,,,422442,531.09,573.44690068734,
Men CAT 5,19,133026,Charles,Hayes,US Military Endurance Sports,,494748,537.5,584.3530508019,
Men CAT 5,20,158800,Kirk,Lilly,Sioux City Velo,,543054,530.34,595.25920091646,
Men CAT 5,21,154515,Lance,Walding,Ames Velo,,536958,513.06,606.16535103101,
Men CAT 5,22,165219,Daniel,Van camp,,,558880,500,617.07150114557,
Men CAT 5,23,158799,Justin,Sweitzer,Sioux City Velo,,543141,464.26585714286,627.97765126013,
Men CAT 5,DNF,131910,Joe,Buikema,,,500585,532.79,649.78995148924,
Men CAT 5,DNF,136224,Chris,Johnson,,,498276,540.23,649.78995148924,
Men JUNIOR 13-14,1,96847,Jack,Carter,NorthStar Development Cycling,,413420,468.73,433.82583333333,
Men JUNIOR 13-14,2,117075,Brody,Burnham,Spin Devo,,391868,478.46,448.65304938272,
Men JUNIOR 13-14,3,116283,Henrique,Lowe,Velocause Centraal Cycling,,448281,533.59,463.4802654321,
Men JUNIOR 13-14,4,100946,Ryan,Trujillo,,,481684,519.1,478.30748148148,
Men JUNIOR 13-14,5,101006,Ahmir,Ayala,H+H Racing,,439697,534.48,493.13469753086,
Men JUNIOR 13-14,6,164995,Micah,Danielson,SPBRC-Grand Performance,,548135,566.86155555556,507.96191358025,
Men JUNIOR 13-14,7,118833,Andrew,Simons,Melton Design Build/Cari Higgins Real Estate Cycling Team,,475015,567.68,522.78912962963,
Men JUNIOR 13-14,8,134777,Nathan,Zollman,Central Junior Cycling Devo,,502900,579.43,537.61634567901,
Men JUNIOR 13-14,9,108705,Scott,Wass,NorthStar Development Cycling,,459383,570.31,552.4435617284,
Men JUNIOR 13-14,11,138816,Vincent,Ramirez,NorthStar Development Cycling,,499022,575.12,567.27077777778,
Men JUNIOR 13-14,12,123791,Nicholas,Budden,Andrie Junior Development Team,,484334,558.28,582.09799382716,
Men JUNIOR 13-14,13,140218,Carson,Lane,,,515190,650,596.92520987654,
Men JUNIOR 13-14,15,156175,Bryce,Natter,Andrie Junior Development Team,,538985,539.28,611.75242592593,
Men JUNIOR 13-14,16,98890,Henry,Praznowski,,,412294,584.9,626.57964197531,
Men JUNIOR 13-14,17,136217,Nicholas,Labbe,,,493062,556.74,641.40685802469,
Men JUNIOR 13-14,20,100947,Andrew,Stafford,Quantum Solutions Racing,,438897,614.8,656.23407407407,
Men JUNIOR 13-14,22,92952,Rolen,Creed,Gateway Harley-Davidson,,422443,615.89,671.06129012346,
Men JUNIOR 13-14,23,134779,Taylor,Roberts,,,484895,629.71,685.88850617284,
Men JUNIOR 15-18,1,101728,Cole,Limpach,Above & Beyond Cancer Junior Cycling Team,,412563,380.4,326.706,
Men JUNIOR 15-18,2,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cycling Team,,361385,336.75,336.9849,
Men JUNIOR 15-18,3,80460,Alex,Morton,Above & Beyond Cancer Junior Cycling Team,,373419,394.7,347.2638,
Men JUNIOR 15-18,4,67479,Nathan,Pawlak,Above & Beyond Cancer Junior Cycling Team,,379737,377.98,357.5427,
Men JUNIOR 15-18,5,138460,Braiden,Voss,,,512196,420.39,367.8216,
Men JUNIOR 15-18,6,84203,Enzo,Allwein,Ohio Cycling Association,,301180,368.68,378.1005,
Men JUNIOR 15-18,7,119583,Patrick,Welch,MNJRC,,404210,397.85,388.3794,
Men JUNIOR 15-18,8,117857,Luke,Feuerhelm,Above & Beyond Cancer Junior Cycling Team,,455636,407.82,398.6583,
Men JUNIOR 15-18,9,146413,William,Henkhaus,3 Feet Cycling p/b Foody's,,535221,453.02,408.9372,
Men JUNIOR 15-18,10,70419,Dominic,Falter,,,404923,406.85,419.2161,
Men JUNIOR 15-18,11,75066,Nicholas,Gomes,Quantum Solutions Racing,,392298,476.89,429.495,
Men JUNIOR 15-18,12,120440,Dakota,Olsen,Central Junior Cycling Devo,,473515,467.84,439.7739,
Men JUNIOR 15-18,13,99631,Shay,Wright,,,435220,423.5,450.0528,
Men JUNIOR 15-18,14,125588,Samuel,Hancock,quantum solutions intelligentsia,,486247,464.92,460.3317,
Men JUNIOR 15-18,15,132470,Isak,Keyes,Velocause Centraal Cycling,,509927,605.53,470.6106,
Men JUNIOR 15-18,16,122312,Riley,Mosak,Yokohama Racing p/b BikeLine/SingletonCoaching,,477135,446.06,480.8895,
Men JUNIOR 15-18,17,134483,Zachary,Niles,Summit Freewheelers Juniors Team,,484279,533.29,491.1684,
Men JUNIOR 15-18,18,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/SingletonCoaching,,457574,483.13,501.4473,
Men JUNIOR 15-18,19,92951,Axel,Creed,Gateway Harley-Davidson Trek Development,,422442,531.09,511.7262,
Men JUNIOR 15-18,20,85701,Jacob,Kuper,I Am Racing,,411316,435.49,522.0051,
Men JUNIOR 15-18,DNF,79757,Ian,Tweedie,Velocause Centraal Cycling,,377207,488.42,542.5629,
Men JUNIOR 15-18,DNF,87170,Hayden,Fox,Andrie Junior Development Team,,411953,419.82,542.5629,
Men JUNIOR 15-18,DNF,151758,Cooper,Fox,Bloomington Velo Cycling,,533702,438.39,542.5629,
Men JUNIOR 15-18,DNF,122555,Luke,Skov,Harvest,,457670,403.05,542.5629,
Men MASTERS 40+,1,46563,Carlos,Casali,Intelligentsia Coffee,,216719,317.15,275.9015,
Men MASTERS 40+,2,151431,Warrick,Spence,PSIMET Racing,,530053,286.02,286.49135,
Men MASTERS 40+,3,17393,Daniel,Casper,Donkey Label,,214654,312.69,297.0812,
Men MASTERS 40+,4,57122,Benjamin,Sharp,Stages Cycling,,56190,343.93,307.67105,
Men MASTERS 40+,5,47007,Jp ,Brocket,Van Dessel Factory Team,,275550,409.01,318.2609,
Men MASTERS 40+,6,31271,Marco,Aledia,Texas Roadhouse Cycling Team,,58428,344.16,328.85075,
Men MASTERS 40+,7,22534,Jonathan,Card,Mariner Cycling,,6078,304.23,339.4406,
Men MASTERS 40+,8,30887,Felipe,Cardenas,Dash Racing,,177206,428.59,350.03045,
Men MASTERS 40+,9,37208,Gary,Dyer,,,50908,356.68,360.6203,
Men MASTERS 40+,10,30889,Matt,Bole,Texas Roadhouse Cycling Team,,669,369.29,371.21015,
Men MASTERS 40+,11,34890,Ben,Beger,,,103984,359.82,381.8,
Men MASTERS 40+,12,50339,Peter,Cavoto,PSIMET Racing,,359848,390.99,392.38985,
Men MASTERS 40+,13,49031,Andrew,Messer,Dash Racing,,212310,331.21,402.9797,
Men MASTERS 40+,14,150831,Kurt,Henkhaus,3 Feet Cycling p/b Foody's,,532031,445.7,413.56955,
Men MASTERS 40+,15,50367,Jason,Beerends,New Pioneer Food Co-op,,294851,381.8,424.1594,
Men MASTERS 40+,16,119563,Gordon,Hilleque,,,413596,407.04,434.74925,
Men MASTERS 40+,17,60046,Gregory,Harper,Harper's Cycling & Fitness,,15134,426.71,445.3391,
Men MASTERS 40+,18,34858,Brendon,Hale,Jimmy Jack's Rib Shack,,56245,395.64,455.92895,
Men MASTERS 40+,19,118155,Steve,Clark,Zealous Racing,,310800,431.75,466.5188,
Men MASTERS 40+,20,165198,Loren,Danielson,SPBRC-Grand Performance,,530036,481.64077380952,477.10865,
Men MASTERS 40+,21,161766,Ryan,Cox,,,554118,497.7,487.6985,
Men MASTERS 40+,DNF,116643,Anthony,D antuono,Zealous Racing,,432366,376.13,508.8782,
Men MASTERS 40+,DNF,164213,Jon,Fritzen,,,,461.56,508.8782,
Men MASTERS 50+,1,17393,Daniel,Casper,Donkey Label,,214654,312.69,276.029,
Men MASTERS 50+,2,22534,Jonathan,Card,Mariner Cycling,,6078,304.23,290.811625,
Men MASTERS 50+,3,60097,James,Cochran,Rule#5 Nick's Cycling/ MennenPlumbing,,52322,304.74,305.59425,
Men MASTERS 50+,4,49769,Michael,Inglis,Black Swift/Cycleton Racing Team,,17376,382.62,320.376875,
Men MASTERS 50+,5,24780,Michael,Mcshane,Kentucky Flyers Cycling Inc,,23836,356.79,335.1595,
Men MASTERS 50+,6,61953,Michael,Thomsen,Trek Store Davenport,,97215,343.59,349.942125,
Men MASTERS 50+,7,34858,Brendon,Hale,Jimmy Jack's Rib Shack,,56245,395.64,364.72475,
Men MASTERS 50+,8,118159,Scott,Wall,Ames Velo,,47495,392.94,379.507375,
Men MASTERS 50+,9,60046,Gregory,Harper,Harper's Cycling & Fitness,,15134,426.71,394.29,
Men MASTERS 50+,10,36966,Rich,Steinbrecher,,,33974,424.23,409.072625,
Men MASTERS 50+,11,30931,Alan,Willey,Zephyr Wheel Sports,,296822,469.62,423.85525,
Men MASTERS 50+,12,36731,Daniel,Hill,PBC Racing,,47756,428.14,438.637875,
Men MASTERS 50+,13,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,420.44,453.4205,
Men MASTERS 50+,14,164799,Michael,Heffern,,,63196,496.45137367986,468.203125,
Men MASTERS 50+,15,139317,John,Iltis,,,50903,350,482.98575,
Men MASTERS 50+,16,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,485.38,497.768375,
Men P/1/2,1,19831,Daniel,Holloway,Texas Roadhouse Cycling Team,,181725,259.17,231.12066666667,
Men P/1/2,2,50311,Maxwell,Ackermann,Alumnus Project,,311386,289.49,233.54815,
Men P/1/2,3,118368,Dennis,Ramirez,Gateway Harley-Davidson,,424384,267.06,235.97563333333,
Men P/1/2,4,27106,Brandon,Feehery,Bare racing,,193035,256,238.40311666667,
Men P/1/2,5,8675,Ryan,Knapp,First Internet Bank Cycling,,161263,349.04,240.8306,
Men P/1/2,6,48769,Peter,Olejniczak,Borah Factory Racing,,185493,269.92,243.25808333333,
Men P/1/2,7,56612,Spencer,Downing,Gateway Harley-Davidson Trek Development,,270354,361.34,245.68556666667,
Men P/1/2,8,93689,Jason,Chatham,I Am Racing,,179843,306.29,248.11305,
Men P/1/2,9,121304,Jake,Magee,Texas Roadhouse Cycling Team,,477870,295.6,250.54053333333,
Men P/1/2,10,32777,Robert,Sroka,First Internet Bank Cycling,,270997,272.85,252.96801666667,
Men P/1/2,11,30938,Joshua,Johnson,Bissell/ABG Cycling Club,,257134,299.11,255.3955,
Men P/1/2,12,94920,Marco,Wajda,Above and Beyond Cancer p/b Scheels,,430954,325.17,257.82298333333,
Men P/1/2,13,83635,Seth,Worthington,Bissell-ABG-Giant,,394358,320.81,260.25046666667,
Men P/1/2,14,123919,John,Borstelmann,UNL Cycling,,481036,295.7,262.67795,
Men P/1/2,15,96855,John,Heinlein iii,Borah Factory Racing,,430695,288.8,265.10543333333,
Men P/1/2,16,69191,Spencer,Seggebruch,Pastaria - Big Shark Racing,,320838,261.19,267.53291666667,
Men P/1/2,17,24803,Ian,Mcshane,Bissell/ABG Cycling Club,,257336,288.66,269.9604,
Men P/1/2,18,50326,Evan,Hartig,Project Echelon Racing,,219225,317.1,272.38788333333,
Men P/1/2,19,2162,Paul,Martin,First Internet Bank Cycling,,207549,300.15,274.81536666667,
Men P/1/2,20,125396,Joe,Goettl,Above and Beyond Cancer p/b Scheels,,485039,304.46,277.24285,
Men P/1/2,21,48702,Grant,Erhard,Bissell/ABG Cycling Club,,247652,280.87,279.67033333333,
Men P/1/2,22,115782,Nolan,Vanderzwaag,Bissell-ABG-Giant,,423626,349.82,282.09781666667,
Men P/1/2,23,85922,Robert,Frangi,Dash Racing,,411678,310.58,284.5253,
Men P/1/2,24,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,,402875,316.92,286.95278333333,
Men P/1/2,25,140822,Hayden,Strong,Bissell/ABG Cycling Club,,539161,290.49,289.38026666667,
Men P/1/2,26,26945,Ryan,O'boyle,Project Echelon Racing,,299155,296.63,291.80775,
Men P/1/2,27,133220,Bob,Goedbloed,Team Novo Nordisk Development,,502771,367.99,294.23523333333,
Men P/1/2,28,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,308.4,296.66271666667,
Men P/1/2,29,93048,Scott,Miller,Team Dayton Bicycling,,365925,344.52,299.0902,
Men P/1/2,30,75062,Jesse,Siemen,Pastaria - Big Shark Racing Team,,379175,352.43,301.51768333333,
Men P/1/2,31,22267,Scott,Mcgill,Mid Atlantic Bicycle Racing Association,,281178,279.33,303.94516666667,
Men P/1/2,32,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,329.2,306.37265,
Men P/1/2,33,29118,Ruben,Bacon,Bissell-ABG-Giant,,370469,322.48,308.80013333333,
Men P/1/2,34,57519,Justin,Bird,quantum solutions intelligentsia,,379185,354.47,311.22761666667,
Men P/1/2,35,61764,Colby,Lange,Texas Roadhouse Cycling Team,,327650,309.28,313.6551,
Men P/1/2,36,3288,Unknown,Rider,Texas Roadhouse,,,474.43,316.08258333333,
Men P/1/2,37,49162,Richard,Arnopol,Project Echelon Racing,,264204,326.85,318.51006666667,
Men P/1/2,38,84269,Brian west,Cycle city racing,Above and Beyond Cancer p/b Scheels,,171534,352.08,320.93755,
Men P/1/2,39,64046,Brent,Williams,Diablo Cycling,,385995,330.73,323.36503333333,
Men P/1/2,40,131307,Jack,R tanner,,,309291,339.43,325.79251666667,
Men P/1/2,41,36737,Eric,Hill,Project Echelon Racing,,334878,350.67,328.22,
Men P/1/2,42,165365,Zack,Morris,,,212380,150,330.64748333333,
Men P/1/2,43,48728,Austin,Gomes,Project Echelon Racing,,347112,316.31,333.07496666667,
Men P/1/2,44,30889,Matt,Bole,Texas Roadhouse Cycling Team,,669,369.29,335.50245,
Men P/1/2,45,37937,Andrew,Levitt,University of Colorado Boulder Collegiate Racing Team,,338976,349.41,337.92993333333,
Men P/1/2,46,43459,Chris,Anderson,,,366326,310.14,340.35741666667,
Men P/1/2,47,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,332.42,342.7849,
Men P/1/2,48,29015,Jack,Mccann,First Internet Bank Cycling,,298338,316.37,345.21238333333,
Men P/1/2,49,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek Development,,320582,322.97,347.63986666667,
Men P/1/2,50,22870,Kirk,Albers,First Internet Bank Cycling,,1283,331.7,350.06735,
Men P/1/2,51,6684,Chris,Uberti,First Internet Bank Cycling,,238311,311.5,352.49483333333,
Men P/1/2,52,27052,Dustin,Morici,,,288716,351.64,354.92231666667,
Men P/1/2,53,75340,Zack,Jensen,,,363338,348.61,357.3498,
Men P/1/2,54,99222,Henry,Lutz,Holowesko | Citadel pb Hincapie Racing,,434894,333.46,359.77728333333,
Men P/1/2,55,61325,Thomas,Wavrin,Pacific Premier Bank Cycling Team,,342900,363.17,362.20476666667,
Men P/1/2,56,144932,Lucas,Mariutti,,,517226,340.55266173091,364.63225,
Men P/1/2,57,99009,Ian,Seibert,quantum solutions intelligentsia,,418091,339.32,367.05973333333,
Men P/1/2,58,121182,Caleb,Aoake,,,480001,356.34,369.48721666667,
Men P/1/2,59,85039,Tyler,Curtis,Spin Racing,,410856,381,371.9147,
Men P/1/2,60,134785,Thomas,Olek,Big Ring Flyers,,500138,337.12,374.34218333333,
Men P/1/2,61,89057,Andy,Keogh,Donkey Label,,417655,385.07,376.76966666667,
Men P/1/2,62,68223,Bart,Hollaren,Donkey Label,,333156,358.06,379.19715,
Men P/1/2,63,37199,Jake,Buescher,xXx Racing,,333296,353.94,381.62463333333,
Men P/1/2,64,32609,Kevin,Tempel,,,246693,381.89,384.05211666667,
Men P/1/2,65,100436,John,Becker *,First Internet Bank Cycling,,346092,355.28,386.4796,
Men P/1/2,66,63355,John,Frey,Harvest Racing-Trek,,347328,314.06,388.90708333333,
Men P/1/2,67,93915,Sam,Fritz,Above and Beyond Cancer p/b Scheels,,428009,291.54,391.33456666667,
Men P/1/2,68,102708,Andy,Heuser,,,364762,365.38,393.76205,
Men P/1/2,69,78005,Connor,Dilger,Above and Beyond Cancer p/b Scheels,,399746,316.45,396.18953333333,
Men P/1/2,70,84186,Geoffrey,Albert,INTENT Race Team,,398204,351.39,398.61701666667,
Men P/1/2,71,46734,Erin,Elliott,Wheeler Dealer Racing,,225120,368.03,401.0445,
Men P/1/2,72,60025,Peter,Behm,,,342680,361.54,403.47198333333,
Men P/1/2,73,70449,Andrew peterson,?,,,207441,405.93,405.89946666667,
Men P/1/2,74,30893,Andy,Prickett,Team Dayton Bicycling,,266105,347.69,408.32695,
Men P/1/2,75,137850,Juan,Pablo,Team Novo Nordisk Development,,251261,150,410.75443333333,
Men P/1/2,76,27067,Shane,Feehery,,,174544,367.65,413.18191666667,
Men P/1/2,77,37519,Lucas,Guyton,,,308798,345.61,415.6094,
Men P/1/2,78,27038,Trevor,Rolette,Alumnus Project,,226739,327.24,418.03688333333,
Men P/1/2,79,128621,John,Rines,Pastaria - Big Shark Racing,,29925,406.08,420.46436666667,
Men P/1/2,DQ,122901,Hamish,Beadle,Team Novo Nordisk,,481597,304.19,422.89185,
Men P/1/2,DNF,124025,Wesley,Phipson,Project Echelon Racing,,492820,339.56,427.74681666667,
Men P/1/2,DNF,116257,Eli,House,Indiana/Kentucky Cycling Association,,454200,336.66,427.74681666667,
Men P/1/2,DNF,50402,Simon,Jones,Texas Roadhouse Cycling Team,,291893,356.57,427.74681666667,
Men P/1/2,DNF,52762,Tim,Savre,Project Echelon Racing,,371826,319.72,427.74681666667,
Men P/1/2,DNF,35042,Hayden,Warner,,,325222,376.85,427.74681666667,
Men P/1/2,DNF,126096,Dmitry,Ponkratov,Team Novo Nordisk Development,,504904,331.48,427.74681666667,
Men P/1/2,DNF,65098,Sean,Mccarthy,ABD Cycling Team,,286941,350.14,427.74681666667,
Men P/1/2,DNF,137845,Reece,Robinson,Gateway Harley Davidson,,507569,287.45,427.74681666667,
Men P/1/2,DNF,31271,Marco,Aledia,Texas Roadhouse Cycling Team,,58428,344.16,427.74681666667,
Men P/1/2,DNF,84731,Samuel,Kieffer,Texas Roadhouse Cycling Team,,399422,314.01,427.74681666667,
Men P/1/2,DNF,125260,Paul,Hartner,,,485837,342.97,427.74681666667,
Men P/1/2,DNF,123694,Chris,Stevens,Big Ring Flyers,,469200,331.7,427.74681666667,
