Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Brook Classic,2018-05-12,Pro/Cat 1 Women Open,10,11,347.91557759296,
Bear Brook Classic,2018-05-12,Pro/Cat 1 WoMen F,10,11,347.91557759296,
Domnarski Farm EFTA,2018-06-24,Women Pro,3,5,,
Root 66 DomnarskiFarm.com 2018,2018-06-24,Pro F,3,5,,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Elite Women,7,14,310.84979922322,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Category Pro (Women),8,8,327.62316277876,
Bear Brook Classic,2019-05-11,Pro/Cat (Elite) Women,DNF,12,428.86673616304,
Secret Squirrel,2019-05-19,Open Women,2,6,346.28229092569,
Highland Mountain Bike Park Classic - BUBBA Trophy #3,2019-06-2,Women Pro,6,8,318.57023955448,
Domnarski Farm 2019,2019-06-23,Pro Women,1,3,,
Palmer Firecracker Early Morning Circuit Race,2019-07-4,Women Open,1,9,405,
Gnar Weasels,2019-07-5,Elite Women ,8,11,299.79767473929,
