Race Name,Race Date,Category Name,Place,Total Racers,Points
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 5  35+,8,20,478.06522222222,
Greenville Spring Series,2019-02-23,Men 35+ Cat 5,12,24,493.29466822222,
Greenville Spring Series,2019-03-9,Men 35+ Cat 5,8,17,500,
Greenville Spring Series,2019-03-10,Men 35+ Cat 5,8,22,471.90160038176,
Greenville Spring Series,2019-03-16,Men 35+ Cat 5,7,28,447.77946153846,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,27,47,491.9269748331,
Hincapie Spring Series,2020-03-7,Men Cat 4/5,DNF,37,579.3823125,
Jason Griffin Racing Criterium Series,2020-07-1,CAT 4/5,27,29,522.25212308277,
Jason Griffin Racing Criterium Series,2020-07-15,CAT 4/5,17,30,453.90738913376,
Jason Griffin Racing Criterium Series,2020-07-22,CAT 4/5,18,27,462.72295134158,
Jason Griffin Racing Criterium Series,2020-07-29,CAT 4/5,13,26,445.50738580753,
Jason Griffin Racing Criterium Series,2020-07-29,Masters 35+,29,33,448.51774797415,
TigerTown Road Race,2021-03-27,Men Master 35+ Cat 4/5,11,18,458.36425467955,
2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,49,54,390.83333333333,
2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,26,62,342.74187096774,
Tiger Town Classic - Road Race,2022-04-2,Men Master 50+,18,20,452.07490082507,
Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,DNF,55,432.69860205421,
Greenville Spring Series,2023-03-4,Masters 40+ Open,DNF,26,446.39439007315,
