Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #3,2019-10-6,Cat 2 SPORT M 40-49,33,35,410.3980123935,
Coconut Cup Series #3,2019-11-24,Cat 2 SPORT M 40-49,DNF,18,436.26457210555,
Coconut Cup #5,2020-01-26,Sport M 40-49,DNF,12,421.95325592004,
Coconut Cup Series #6,2020-02-23,Sport M 40-49,14,16,397.25210278469,
Florida State Championship series #3,2020-10-18,Cat 2 SPORT M 40-49,17,17,433.99960187916,
Florida State Championship series #4 + TT#2,2020-10-25,Sport M 40-49,13,17,390.82494599507,
Florida State Championship series #6,2020-11-22,Sport M 40-49,11,15,373.14289099185,
Florida State Championship series #7 + CC TT,2020-12-6,Sport M 40-49,14,23,388.85923535221,
Florida State Championship #8,2020-12-13,Sport M 40-49,16,21,387.28501908403,
Coconut Cup #2,2020-12-20,Cat 2 M 40-49,7,18,335.00582425667,
20-21 Coconut Cup #3,2021-01-17,Cat 2 Expert M 40-49,5,14,316.75643502852,
20-21 Coconut Cup #3,2021-01-17,Cat 2 M 40-49,5,14,316.75643502852,
20-21 Coconut Cup #4,2021-01-24,Cat 2 SPORT M 40-49,10,21,350,
Coconut Cup #5 + Time Trial #2,2021-02-28,Sport M 40-49,4,18,308.34988068137,
20-21 Coconut Cup #7,2021-02-28,Sport M 40-49,2,9,313.72965877702,
Coconut Cup #6,2021-03-14,Cat 2 SPORT M 40-49,5,8,340.96908659382,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,25,65,250.12709893406,
