Race Name,Race Date,Category Name,Place,Total Racers,Points
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Category 1 40+ (Women),1,1,,
Hop Brook MTB Race,2019-04-7,Category 1 40+ (Women) F,1,1,,
Rasputitsa Spring Classic,2019-04-27,Women Open,25,130,407.42307692308,
Fat Tire Classic ,2019-04-28,CAT 1 F 40+,1,1,,
Winding Trails Fat Tire Classic,2019-04-28,CAT 1 F 40+ F,1,1,,
Bear Brook Classic,2019-05-11,Cat 1 Women 40-99,2,8,381.33563845112,
Frozen Four #2,2021-03-14,Wms,9,20,500,
Frozen Four #3,2021-03-21,Wms,6,22,459.09090909091,
Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 10K 4044,2,2,,
Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 5K 4044,1,2,,
Connecticut Masters’ Games Criterium,2021-05-23,Women Master - 40K  40+,5,15,511.71254862678,
ShopRite Nutmeg State Games Criterium,2021-06-5,Women Cat 4/5,1,11,485.96445847385,
CCNS Kermis,2021-06-19,Women Cat 4/5,2,16,521.25,
CCNS Kermis,2021-06-19,Women Master  40+,3,6,531.66666666667,
NY Capital Region Road Race,2021-07-10,Women 4/5,5,14,512.23283261674,
Sunshine Criterium,2021-07-24,Women Cat 4/5,2,9,555,
CCAP Tuesday Night Crit - Women's Night Results,2021-07-27,Women's Race (Cat 4/5),1,7,540,
Garmin Gravel Worlds Ultra,2021-08-21,Women 150 Mile,12,57,,
The Frozen Four - Matt Catania Memorial,2022-03-6,Women Cat 3/4/5,4,8,514.25634867206,
The Frozen Four,2022-03-27,Women Cat 3/4/5,6,20,492.16416106489,
Lime Rock Park Epic,2022-10-9,Epic - Overall Women,2,9,,
