Race Name,Race Date,Category Name,Place,Total Racers,Points
AL State TT Championship,2015-08-1,Men Masters 35+ Cat 1/2/3,2,3,,
AL State TT and TTT Championship,2017-08-19,Men Eddy Merckx,1,9,366.49151782661,
GNR #3- Nut So Fast Rally,2018-03-25,Cat 1 M 40-49,3,4,,
GNR #1 - Freeze Your Nuts Opener,2020-01-12,Cat 1 Men 40+,3,8,255.57449755681,
GNR - Nut So Fast,2020-03-14,Cat 1 Men 40+,4,7,255.57449755681,
Go Nuts Biking - Protect Your Nuts XC,2020-10-3,Cat 1 Expert (40-49) M,2,6,229.30537372295,
Go Nuts Buster The Beast XC,2020-11-14,Cat 1 Men 19-49,8,11,286.80524176166,
Go Nuts The Nut Gobbler,2020-11-22,Cat 1 Expert M 40-49,6,6,277.84849778209,
Go Nuts The Final Nutcracker XC,2020-12-6,Cat 1 Expert M 40+,3,7,246.19053840832,
Go Nuts Nuts Behind Bars XC,2020-12-12,Cat 1 Expert M,4,6,250,
