Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 45-99 ,23,41,,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,58,46,522.82608695652,
Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,19,46,466.34884450914,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 55-99 ,30,49,519.6706015625,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3/4 Master 55-99 ,3,3,,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 55+,7,38,432.00471405023,
San Ardo Road Race,2011-08-20,Men - Masters 55+,9,24,463.28940623237,
Winters Road Race,2011-08-27,Men Master 45+ Cat 4,37,51,480.1972,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,44,85,398.32308348332,
Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,49,50,553.94356966094,
Copperopolis Road Race,2012-04-7,Men Master  55-99,31,41,501.16211021773,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,46,82,438.53195510366,
Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,4,58,380.85265141398,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 55+,18,21,492.13320218643,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,11,62,381.2323599836,
Wards Ferry Road Race,2013-03-23,Men Cat 4 Master 35+,DNF,36,515.211,
Dunnigan Hills Road Race,2013-08-10,Men Master  55+,34,37,529.53947345729,
Winters Road Race,2013-08-24,Men Cat 4 Master 45+,32,47,477.85333333333,
Henleyville Road Race,2013-09-28,Men Cat 4/5 Master 45+,9,20,427.07459142837,
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,51,66,497.98081818182,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,18,45,467.23068421053,
Winters Road Race,2015-08-29,Men Master 45+ Cat 4,DNF,45,587.15815,
Dunnigan Hills Road Race,2016-08-13,Men Master 55+,DNF,51,562.22475694444,
Winters Road Race,2016-08-27,Men Master 45+ Cat 4,39,45,543.1396,
 Henleyville Road Race,2016-09-24,Men Master 45+ Cat 4/5,15,20,572.23325,
Snelling Road Race,2017-03-4,Men Master 55+,DNF,49,495.03214285714,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,36,53,543.87675555556,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 55+,13,13,490.98016666667,
Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,DNF,31,523.63575,
Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 4/5,DNF,12,636.821,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 4,DNF,20,625.90479166667,
Winters Road Race,2018-08-25,Men Master 45+ Cat 4/5,DNF,36,582.71480392157,
 Henleyville Road Race,2018-09-22,Men Master 55+,DNF,20,487.098875,
Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 4/5,13,20,551.07955899569,
Winters Road Race,2019-08-24,Men Master 55+ Cat 4/5,21,22,622.23489090909,
