Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Enduro,1,284438,Matthew,Lombardi,,17.02,,,,
Men Elite - Enduro,2,284439,Jason,Boulle,,17.17,,,,
Men Elite - Enduro,3,276191,Johann,Potgieter,,17.20,,,,
Men Elite - Enduro,4,265284,Omar,Wilson,,17.40,,,,
Men Elite - Enduro,5,269956,Connor,Finnis,,17.43,,,,
Men Elite - Enduro,6,284440,Michard,Meets,,18.08,,,,
Men Elite - Enduro,7,284441,Luke,Dinkel,,18.09,,,,
Men Elite - Enduro,8,284442,Willie,Van eck,,18.19,,,,
Men Elite - Enduro,9,284443,Liam,Read,,18.40,,,,
Men Elite - Enduro,10,284444,Wade,Prinsloo,,18.42,,,,
Men Elite - Enduro,11,284445,Tyrone,Anders,,19.02,,,,
Men Elite - Enduro,12,284446,Joel,Hieber,,119.05,,,,
Men Elite - Enduro,13,284447,Vincent,Leygonie,,19.13,,,,
Men Elite - Enduro,14,284448,Luke,Kirk,,19.19,,,,
Men Elite - Enduro,15,284449,Divan,Van straaten,,19.24,,,,
Men Elite - Enduro,16,594,Matt,Armstrong,,19.58,,,,
Men Elite - Enduro,17,284450,Rupert,Taljaard,,20.01,,,,
Men Elite - Enduro,18,284451,Max,Van zyl,,20.18,,,,
Men Elite - Enduro,19,284452,Henré,Myburgh,,20.24,,,,
Men Elite - Enduro,20,284453,Josef,Bester,,20.29,,,,
Men Elite - Enduro,21,284454,Ruben,Fitton,,20.49,,,,
Men Elite - Enduro,22,284455,Declan-Stone,Winn,,21.02,,,,
Men Elite - Enduro,23,284456,Kado,Lagesse,,21.43,,,,
Men Elite - Enduro,23,284457,Keira,Duncan,,21.45,,,,
Men Elite - Enduro,25,284458,Caleb,Sandeman,,22.13,,,,
Men Elite - Enduro,26,284459,Troy,Hussey,,22.32,,,,
Men Elite - Enduro,27,284460,Christian,Smit,,23.22,,,,
Men Elite - Enduro,28,284461,Derick,Williams,,24.21,,,,
Men Elite - Enduro,29,284462,Liam,Findlay,,24.39,,,,
Men Elite - Enduro,30,284463,Ian,Graham,,27.06,,,,
Women Elite - Enduro,1,276080,Frances,Du toit,,19.40,,,,
Women Elite - Enduro,2,284464,Julia,Kotze,,20.56,,,,
Women Elite - Enduro,3,110534,Amber,Cole,,21.51,,,,
Women Elite - Enduro,4,276615,Danika,Botha,,21.59,,,,
Women Elite - Enduro,5,277976,Tashane,Ehlers,,22.29,,,,
