Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 45-99,13,31,432.5354,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 45-99,9,36,414.55173542739,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 45-99,3,31,371.69607417594,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 45-99,11,36,377.12562962963,
Central Coast Circuit Race #2,2012-03-11,Men Cat 5 Master 45-99,1,13,417.76366666667,
Central Coast Circuit Races #4,2012-06-9,Men Cat 5 Master 45-99,1,7,426.045,
Copper Town Square Circuit Race,2013-02-17,Men Cat 5 Master 35+,5,18,407.96777523224,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 5 Master 45+,9,9,507.972,
Red Kite Criterium Series #3,2013-05-11,Men Cat 5 Master 35+,3,10,420.18584027913,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,31,37,466.04844444444,
