Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th Grade,1,183013,Colton,Bilodeau,Granite Bay Grizzlies DEVO,,605083,700,595,
Men 6th Grade,2,333040,Dylan,Prouty,Miners MTB Composite DEVO,,,700,602,
Men 6th Grade,3,333041,Dalton,Angle,Miners MTB Composite DEVO,,,700,609,
Men 6th Grade,4,135031,Ben,Raby,North State DEVO Composite,,119285,700,616,
Men 6th Grade,5,333042,Lumen,Potter,DEVO Rebobs,,,700,623,
Men 6th Grade,6,333054,Declan,Dundas,Fairfx FatTire Flyrs Devo,,,700,630,
Men 6th Grade,7,333043,Asher,Pyska,Middletown Comp DEVO,,,700,637,
Men 6th Grade,8,188574,Levi,Fisher,Annadel Devo Composite,,587509,700,644,
Men 6th Grade,9,351911,Isaac,Soiseth,Miners MTB Composite DEVO,,,700,651,
Men 6th Grade,10,333051,Eero,Granlund,Fairfx FatTire Flyrs Devo,,,700,658,
Men 6th Grade,11,333045,Ben,Splawn,Woodcreek Comp DEVO,,,700,665,
Men 6th Grade,12,351912,Gage,Gracey,Fairfx FatTire Flyrs Devo,,,700,672,
Men 6th Grade,13,333046,Logan,Dobrow,Miners MTB Composite DEVO,,,700,679,
Men 6th Grade,14,333047,Rowan,Hirschfeld,North Marin Junior Devo,,,700,686,
Men 6th Grade,15,333053,Avi,Wasserman,Fairfx FatTire Flyrs Devo,,,700,693,
Men 6th Grade,16,333056,Caspian,Padua,Annadel Devo Composite,,,700,700,
Men 6th Grade,17,333057,Bryden,Difeo,Redding Composite DEVO,,,700,707,
Men 6th Grade,18,333055,Travis,Camino,North Marin Junior Devo,,,700,714,
Men 6th Grade,19,333050,Daniel,Cornwell,Fairfx FatTire Flyrs Devo,,,700,721,
Men 6th Grade,20,333058,Simon,Ammerall,Fairfx FatTire Flyrs Devo,,,700,728,
Men 6th Grade,21,333049,Zephram,Pope,Placer Foothills Composite DEVO,,,700,735,
Men 6th Grade,22,333048,Denali,Hult,North Marin Junior Devo,,,700,742,
Men 6th Grade,23,333060,Xavier,Yebra,Middletown Comp DEVO,,,700,749,
Men 6th Grade,24,333061,Tanner,Hicks,Middletown Comp DEVO,,,700,756,
Men 6th Grade,25,333059,Braden,Lehr,Placer Foothills Composite DEVO,,,700,763,
Men 6th Grade,26,333064,Sebastian,Cinquini,Annadel Devo Composite,,,700,770,
Men 6th Grade,27,333065,Alex,Dixon,Middletown Comp DEVO,,,700,777,
Men 6th Grade,28,75518,John,Sweeney,Independent Rider DEVO - Repack,,382810,700,784,
Men 6th Grade,29,351913,Matthew,Noriega,Vacaville Comp DEVO,,,700,791,
Men 6th Grade,30,333066,Theodore,Knutson,Placer Foothills Composite DEVO,,,700,798,
Men 7th Grade,1,228845,Reid,Peifer,Granite Bay Grizzlies DEVO,,619441,700,595,
Men 7th Grade,2,257719,Nico,Ricciardi,Miners MTB Composite DEVO,,643154,700,599.77272727273,
Men 7th Grade,3,333082,Kaden,Shearer,Roseville Comp DEVO,,,700,604.54545454545,
Men 7th Grade,4,333081,Wesley,Pilkington,Redding Composite DEVO,,,700,609.31818181818,
Men 7th Grade,5,333077,Orion,Miles,Hangtown Comp DEVO,,649713,700,614.09090909091,
Men 7th Grade,6,333083,Jack,Raby,Granite Bay Grizzlies DEVO,,650283,700,618.86363636364,
Men 7th Grade,7,115490,Henry,Johnson,Fairfx FatTire Flyrs Devo,,619249,700,623.63636363636,
Men 7th Grade,8,333078,Casey,Parsons,Granite Bay Grizzlies DEVO,,651737,700,628.40909090909,
Men 7th Grade,9,333080,Johan,Spilger,Fairfx FatTire Flyrs Devo,,,700,633.18181818182,
Men 7th Grade,10,333079,Olympus,Dodd,Saint Helena Thunderbirds DEVO,,,700,637.95454545455,
Men 7th Grade,11,333085,Julian,Entrup,Annadel Devo Composite,,,700,642.72727272727,
Men 7th Grade,12,333088,August,Cockrel,San Domenico Comp DEVO,,,700,647.5,
Men 7th Grade,13,333084,Braxton,Guensch,Annadel Devo Composite,,,700,652.27272727273,
Men 7th Grade,14,351918,Evan,Burt,Miners MTB Composite DEVO,,,700,657.04545454545,
Men 7th Grade,15,333092,Louis,Frederick,DEVO Rebobs,,,700,661.81818181818,
Men 7th Grade,16,351919,Wolf,Wilson,North State DEVO Composite,,,700,666.59090909091,
Men 7th Grade,17,333093,Cooper,Montour,TLMTB Devo,,,700,671.36363636364,
Men 7th Grade,18,333098,Bryson,Eggert,Woodcreek Comp DEVO,,,700,676.13636363636,
Men 7th Grade,19,72629,Luke,Moore,North State DEVO Composite,,367057,700,680.90909090909,
Men 7th Grade,20,333087,Lucas,Browning,Roseville Comp DEVO,,,700,685.68181818182,
Men 7th Grade,21,333095,Dominic,Cinquini,Annadel Devo Composite,,,700,690.45454545455,
Men 7th Grade,22,254458,Sam,King,TLMTB Devo,,,700,695.22727272727,
Men 7th Grade,23,333089,Quinn,Shahan,Vacaville Comp DEVO,,,700,700,
Men 7th Grade,24,333086,Gage,Romero,Hangtown Comp DEVO,,,700,704.77272727273,
Men 7th Grade,25,333090,Stuart,Weisberg,Fairfx FatTire Flyrs Devo,,,700,709.54545454545,
Men 7th Grade,26,240173,Daniel,Powers,Redding Composite DEVO,,,700,714.31818181818,
Men 7th Grade,27,333096,Quinn,Urquhart,Vacaville Comp DEVO,,,700,719.09090909091,
Men 7th Grade,28,333103,Gideon,Cooley,Placer Foothills Composite DEVO,,,700,723.86363636364,
Men 7th Grade,29,351920,Torsten,Notheis,Petaluma Comp Devo,,,700,728.63636363636,
Men 7th Grade,30,333100,Elias,Pofahl,Vacaville Comp DEVO,,,700,733.40909090909,
Men 7th Grade,31,333102,Max,Berna,Mendocino Comp DEVO,,,700,738.18181818182,
Men 7th Grade,32,351921,Sam,Sims,North State DEVO Composite,,,700,742.95454545455,
Men 7th Grade,33,333107,Travis,Brooner,StraitCircle Composite DEVO,,,700,747.72727272727,
Men 7th Grade,34,351922,Mac,Lambert,Placer Foothills Composite DEVO,,,700,752.5,
Men 7th Grade,35,333101,William,Pedro,Vacaville Comp DEVO,,,700,757.27272727273,
Men 7th Grade,36,351923,Zenon,Slusser,Davis Composite Mountain Bike Team,,,700,762.04545454545,
Men 7th Grade,37,351924,Steven,Shah,North State DEVO Composite,,,700,766.81818181818,
Men 7th Grade,38,333110,Sam,Harmon,Redding Composite DEVO,,,700,771.59090909091,
Men 7th Grade,39,333108,Porter,Harris,Vacaville Comp DEVO,,,700,776.36363636364,
Men 7th Grade,40,351925,Jared,Sullivan,North Marin Junior Devo,,,700,781.13636363636,
Men 7th Grade,41,333106,Parker,Schooley,StraitCircle Composite DEVO,,,700,785.90909090909,
Men 7th Grade,42,333109,Noah,Whitson,Placer Foothills Composite DEVO,,,700,790.68181818182,
Men 7th Grade,43,351926,Asher,Hudson,North State DEVO Composite,,,700,795.45454545455,
Men 7th Grade,44,351927,Aarn,Gonzalez,Annadel Devo Composite,,,700,800.22727272727,
Men 7th Grade,45,333112,Eason,Sharples,Placer Foothills Composite DEVO,,,700,805,
Men 8th Grade,1,333126,Tom,Clifford,Fairfx FatTire Flyrs Devo,,762400,700,595,
Men 8th Grade,2,333127,Chase,Elmer,Spartans Comp DEVO,,651034,700,598.38709677419,
Men 8th Grade,3,333129,Will,Fay,Annadel Devo Composite,,,700,601.77419354839,
Men 8th Grade,4,333128,Henry,Lueck,Independent Rider DEVO - Repack,,,700,605.16129032258,
Men 8th Grade,5,333136,Zayden,Bertram,DEVO Rebobs,,,700,608.54838709677,
Men 8th Grade,6,333133,Shota,Levijarvi,TLMTB Devo,,,700,611.93548387097,
Men 8th Grade,7,333161,Rocco,Bonillas,North State DEVO Composite,,,700,615.32258064516,
Men 8th Grade,8,333138,Adam,Lozada,Annadel Devo Composite,,,700,618.70967741935,
Men 8th Grade,9,333158,Connor,Suvia,Redding Composite DEVO,,,700,622.09677419355,
Men 8th Grade,10,333144,Carl,Wozniak,Redwood Comp DEVO,,,700,625.48387096774,
Men 8th Grade,11,333132,Jacob,Majors,Petaluma Comp Devo,,752351,700,628.87096774194,
Men 8th Grade,12,317523,Luca,Tristano,Annadel Devo Composite,,752107,700,632.25806451613,
Men 8th Grade,13,333135,Kenta,Levijarvi,TLMTB Devo,,,700,635.64516129032,
Men 8th Grade,14,333143,Basil,Willis,Fairfx FatTire Flyrs Devo,,,700,639.03225806452,
Men 8th Grade,15,333131,Rowan,Sanctuary,North Marin Junior Devo,,,700,642.41935483871,
Men 8th Grade,16,333148,Evan,Caldera,Placer Foothills Composite DEVO,,,700,645.8064516129,
Men 8th Grade,17,333149,Kolten,Atkinson,North Marin Junior Devo,,,700,649.1935483871,
Men 8th Grade,18,333134,Rowen,Lagourgue,West County Comp DEVO,,,700,652.58064516129,
Men 8th Grade,19,333139,Adrian,Wells,TLMTB Devo,,,700,655.96774193548,
Men 8th Grade,20,333140,Zachary,Rice,TLMTB Devo,,,700,659.35483870968,
Men 8th Grade,21,107618,Finn,Smith,North State DEVO Composite,,454150,700,662.74193548387,
Men 8th Grade,22,333142,Talon,Jones,DEVO Rebobs,,,700,666.12903225806,
Men 8th Grade,23,333141,Matthew,Rodrigues,Hangtown Comp DEVO,,,700,669.51612903226,
Men 8th Grade,24,333156,Jordan,Forte,North State DEVO Composite,,659558,700,672.90322580645,
Men 8th Grade,25,183406,Daniel,Leduc,North State DEVO Composite,,,700,676.29032258065,
Men 8th Grade,26,333137,Jackson,Helms,Annadel Devo Composite,,,700,679.67741935484,
Men 8th Grade,27,333162,Sterling,Soulier,Placer Foothills Composite DEVO,,,700,683.06451612903,
Men 8th Grade,28,333153,Finn,Saame,North Marin Junior Devo,,,700,686.45161290323,
Men 8th Grade,29,333150,Miles,Garthwaite,North Marin Junior Devo,,,700,689.83870967742,
Men 8th Grade,30,333157,Matthew,Crandell,Roseville Comp DEVO,,,700,693.22580645161,
Men 8th Grade,31,333146,Nathanael,Emerson,Vacaville Comp DEVO,,,700,696.61290322581,
Men 8th Grade,32,351931,Kolten,Birkedal,North State DEVO Composite,,,700,700,
Men 8th Grade,33,120851,Brody,Mcdonald,Fairfx FatTire Flyrs Devo,,361964,700,703.38709677419,
Men 8th Grade,34,333167,Emmett,Kirby,Annadel Devo Composite,,,700,706.77419354839,
Men 8th Grade,35,333165,Logan,Omlid,Redding Composite DEVO,,,700,710.16129032258,
Men 8th Grade,36,333155,Borne,Dodsworth,Petaluma Comp Devo,,,700,713.54838709677,
Men 8th Grade,37,351932,Oliver,Glick,North State DEVO Composite,,,700,716.93548387097,
Men 8th Grade,38,333170,Rex,Williams,Fairfx FatTire Flyrs Devo,,,700,720.32258064516,
Men 8th Grade,39,333163,Vincent,Hansen,North Marin Junior Devo,,329010,700,723.70967741935,
Men 8th Grade,40,333172,Landon,Williams,Middletown Comp DEVO,,493586,700,727.09677419355,
Men 8th Grade,41,333169,Luke,Woods,Saint Helena Thunderbirds DEVO,,,700,730.48387096774,
Men 8th Grade,42,351933,Elan,Truett,TLMTB Devo,,,700,733.87096774194,
Men 8th Grade,43,333171,Spencer,Sisneros,North Marin Junior Devo,,,700,737.25806451613,
Men 8th Grade,44,333181,Jonah,Martin,North State DEVO Composite,,,700,740.64516129032,
Men 8th Grade,45,333164,Daniel,Hickey,Middletown Comp DEVO,,271757,700,744.03225806452,
Men 8th Grade,46,351934,Gaian,Sarburia,North State DEVO Composite,,,700,747.41935483871,
Men 8th Grade,47,333179,Arthur,Tuman,North State DEVO Composite,,,700,750.8064516129,
Men 8th Grade,48,333168,Liam,Mckeon,TLMTB Devo,,,700,754.1935483871,
Men 8th Grade,49,351935,Lance,Jurisich,Redding Composite DEVO,,,700,757.58064516129,
Men 8th Grade,50,351936,Sterling,Bunch,North State DEVO Composite,,,700,760.96774193548,
Men 8th Grade,51,333174,Rowen,Meyers,Annadel Devo Composite,,,700,764.35483870968,
Men 8th Grade,52,351937,Josh,Orr,North State DEVO Composite,,320296,700,767.74193548387,
Men 8th Grade,53,333177,Lincoln,Gray,TLMTB Devo,,,700,771.12903225806,
Men 8th Grade,54,351938,Luca,Danti,DEVO Rebobs,,,700,774.51612903226,
Men 8th Grade,55,333176,Cameron,Raleigh,North Marin Junior Devo,,,700,777.90322580645,
Men 8th Grade,56,351939,Talyk,Blissett,Davis Composite DEVO,,,700,781.29032258065,
Men 8th Grade,57,351940,Jacob,Reboin,Woodcreek Comp DEVO,,,700,784.67741935484,
Men 8th Grade,58,333182,Hudson,Haas,Vacaville Comp DEVO,,,700,788.06451612903,
Men 8th Grade,59,333185,Trevor,Tamblin,Annadel Devo Composite,,,700,791.45161290323,
Men 8th Grade,60,351941,Ryan,Beever,Placer Foothills Composite DEVO,,,700,794.83870967742,
Men 8th Grade,61,220486,Diego,Martinez,Annadel Devo Composite,,,700,798.22580645161,
Men 8th Grade,62,333188,Joseph,Plain,Vacaville Comp DEVO,,,700,801.61290322581,
Men 8th Grade,63,351942,Owen,Fleming,Annadel Devo Composite,,,700,805,
Men Freshman,1,332948,Nathan,Rondoni,Vacaville High School,,676293,400,340,
Men Freshman,1,332996,Asa,Turner,Redwood High School,,,400,341.17647058824,
Men Freshman,2,182489,Connor,Bilodeau,Granite Bay High School Grizzlies,,605082,400,342.35294117647,
Men Freshman,2,273892,Wendel,Bauer,Annadel Composite,,663731,400,343.52941176471,
Men Freshman,3,332958,Louis,Ammons,Independent Riders HS - Repack,,,400,344.70588235294,
Men Freshman,3,332998,Ryan,Axtell,Trojans High School Mountain Bike Team,,,400,345.88235294118,
Men Freshman,4,332950,Arthur,Swarner,Windsor High School,,751945,400,347.05882352941,
Men Freshman,4,82684,Jason,Kunkel,Tamalpais High School,,,400,348.23529411765,
Men Freshman,5,333007,Mason,Mcatee,Eagles High School Team,,,400,350.58823529412,
Men Freshman,5,332953,Quin,Tuttle,Roseville High School,,,400,349.41176470588,
Men Freshman,6,65517,Anthony,Lee,Redwood High School,,,400,352.94117647059,
Men Freshman,6,332952,Grant,Strange,Independent Riders HS - Redwood,,,400,351.76470588235,
Men Freshman,7,332999,Liam,Loyer,Archie Williams High School,,,400,355.29411764706,
Men Freshman,7,66033,Ryan,Christensen,Folsom High School,,,400,354.11764705882,
Men Freshman,8,333000,Austin,Geyer,San Rafael High School,,554764,400,356.47058823529,
Men Freshman,8,332955,Ryder,Stanley,Nevada Union High School,,,400,357.64705882353,
Men Freshman,9,332959,Fletcher,Matthiesen,Marin Academy,,,400,358.82352941176,
Men Freshman,9,332997,Ryan,Dauphinais,Tamalpais High School,,,400,360,
Men Freshman,10,332951,Isaac,Pope,Redding Composite MTB Team,,763279,400,362.35294117647,
Men Freshman,10,333004,Tallinn,Phillips,Tamalpais High School,,,400,361.17647058824,
Men Freshman,11,333002,Henry,Hyland,Granite Bay High School Grizzlies,,,400,364.70588235294,
Men Freshman,11,332954,Dylan,Iezza,Maria Carrillo High School,,,400,363.52941176471,
Men Freshman,12,269358,Oliver,Arnold,Archie Williams High School,,1952,400,367.05882352941,
Men Freshman,12,332956,Gianluca,Piazza,Maria Carrillo High School,,,400,365.88235294118,
Men Freshman,13,333003,Ethan,Camposano,Tamalpais High School,,,400,369.41176470588,
Men Freshman,13,332961,Ben,Windrem,Windsor High School,,,400,368.23529411765,
Men Freshman,14,333005,Brady,Myers,San Rafael High School,,,400,370.58823529412,
Men Freshman,14,332966,Theo,Ebling,Annadel Composite,,,400,371.76470588235,
Men Freshman,15,140132,Wyatt,Davis,Middletown High School,,438278,400,372.94117647059,
Men Freshman,15,333009,Quinn,Menke french,Archie Williams High School,,,400,374.11764705882,
Men Freshman,16,351858,Grant,Korpela,Maria Carrillo High School,,,400,376.47058823529,
Men Freshman,16,333020,Alexander,Connelly,Eagles High School Team,,,400,375.29411764706,
Men Freshman,17,332957,Samuel,Dodge,Maria Carrillo High School,,,400,378.82352941176,
Men Freshman,17,333016,Daniel,Lewin,Redwood High School,,,400,377.64705882353,
Men Freshman,18,333008,Marcus,Kaltreider,Redwood High School,,,400,381.17647058824,
Men Freshman,18,332962,Quistan,Potter,Napa Valley Composite Cycling-Rebobs,,,400,380,
Men Freshman,19,333001,Aleko,Nicholas,Tamalpais High School,,,400,382.35294117647,
Men Freshman,19,332963,James,Clapson,Independent Riders HS - Redwood,,,400,383.52941176471,
Men Freshman,20,332968,Julian,Norman-guarachi,Mendocino Composite,,638227,400,384.70588235294,
Men Freshman,20,333025,Eoghan,Mcenoy,Tamalpais High School,,,400,385.88235294118,
Men Freshman,21,332974,Dylan,Comen,Mendocino Composite,,,400,388.23529411765,
Men Freshman,21,333013,Aaron,Allen,Tamalpais High School,,,400,387.05882352941,
Men Freshman,22,325853,Peter,Macdonald,Tamalpais High School,,,400,390.58823529412,
Men Freshman,22,332964,Leandros,Mastor,San Domenico School,,,400,389.41176470588,
Men Freshman,23,332967,Milo,Baptista,Analy High School,,,400,392.94117647059,
Men Freshman,23,232653,Andrew,Sumner,Archie Williams High School,,,400,391.76470588235,
Men Freshman,24,332960,James,Paulsen,Placer High School,,,400,394.11764705882,
Men Freshman,24,333019,Jack,O'neill,Trojans High School Mountain Bike Team,,,400,395.29411764706,
Men Freshman,25,351859,Ezra,Rice,Nevada Union High School,,,400,396.47058823529,
Men Freshman,25,333010,Lucus,Voiles,Redwood High School,,,400,397.64705882353,
Men Freshman,26,332982,Ashton,Guiraud,Colfax High School,,,400,398.82352941176,
Men Freshman,26,333026,Connor,Craven,Woodcreek High School,,,400,400,
Men Freshman,27,333011,Derek,Harrison,Woodcreek High School,,,400,402.35294117647,
Men Freshman,27,334921,Kai,Esterkyn,Marin Catholic High School,,,400,401.17647058824,
Men Freshman,28,333014,Payson,Buchanan,Tamalpais High School,,,400,403.52941176471,
Men Freshman,28,332971,Rylan,Foster,Del Oro High School,,,400,404.70588235294,
Men Freshman,29,332977,Julian,Deangelis cumpston,Rocklin High School,,,400,405.88235294118,
Men Freshman,29,333017,Dylan,Galang,Wildcats High School Mountain Bike Team,,,400,407.05882352941,
Men Freshman,30,333028,Fox,Jennings,Trojans High School Mountain Bike Team,,,400,408.23529411765,
Men Freshman,30,332970,Noah,Touchet,Placer Foothills Composite,,,400,409.41176470588,
Men Freshman,31,333031,Milo,Hawks,Granite Bay High School Grizzlies,,,400,411.76470588235,
Men Freshman,31,332980,Micah,Jacobs,Windsor High School,,,400,410.58823529412,
Men Freshman,32,333027,Dominick,Vigil,Bruins High School Mountain Bike Team,,,400,412.94117647059,
Men Freshman,32,332969,Tyson,Tidwell,Placer Foothills Composite,,,400,414.11764705882,
Men Freshman,33,217150,Oliver,Miller,Placer High School,,,400,415.29411764706,
Men Freshman,33,333024,Landon,Worth,Trojans High School Mountain Bike Team,,,400,416.47058823529,
Men Freshman,34,197620,Azurite,Hill,Miners MTB Composite,,,400,418.82352941176,
Men Freshman,34,351860,Paxton,Clark,Saint Helena Thunderbirds,,,400,417.64705882353,
Men Freshman,35,332984,Grayden,Larson,Eureka High School,,,400,420,
Men Freshman,35,351861,Jasper,Dewyer,Saint Helena Thunderbirds,,,400,421.17647058824,
Men Freshman,36,137888,Liam,White,Saint Helena Thunderbirds,,,400,423.52941176471,
Men Freshman,36,332981,Silas,Jennings,Placer Foothills Composite,,,400,422.35294117647,
Men Freshman,37,333022,Titus,Smith,Eagles High School Team,,,400,425.88235294118,
Men Freshman,37,351862,Nolan,Karlitz,StraitCircle Composite,,,400,424.70588235294,
Men Freshman,38,333012,Henri-oliver,Rieken,Archie Williams High School,,,400,428.23529411765,
Men Freshman,38,332978,Wyatt,Brock,Folsom High School,,,400,427.05882352941,
Men Freshman,39,332965,Caleb,Sanderson,Del Oro High School,,,400,429.41176470588,
Men Freshman,39,333033,Elijah,Pickens,Woodcreek High School,,,400,430.58823529412,
Men Freshman,40,17385,Gabriel,Garcia,San Marin High School,,,400,432.94117647059,
Men Freshman,40,333035,Brayden,Maceachern,Redwood High School,,,400,431.76470588235,
Men Freshman,41,351863,Londen,Johnson,North State High School Composite,,,400,435.29411764706,
Men Freshman,41,333030,Deke,Hulquist,Tamalpais High School,,,400,434.11764705882,
Men Freshman,42,15950,Adam,Garcia,Marin Catholic High School,,,400,437.64705882353,
Men Freshman,42,351864,Bryce,Moroso,Bruins High School Mountain Bike Team,,,400,436.47058823529,
Men Freshman,43,43056,Joshua,Christensen,Eagles High School Team,,,400,438.82352941176,
Men Freshman,43,332989,Jordan,Reyes,Middletown Composite,,,400,440,
Men Freshman,44,332988,Charlie,Bordeleau,Marin Catholic High School,,,400,441.17647058824,
Men Freshman,44,333029,Kellan,Ceridon,Bruins High School Mountain Bike Team,,,400,442.35294117647,
Men Freshman,45,332986,Jonas,Olson,Vacaville Composite,,,400,444.70588235294,
Men Freshman,45,333034,Leo,Sievert,Redwood High School,,,400,443.52941176471,
Men Freshman,46,351865,Elijah,Sonneborn,San Rafael High School,,,400,447.05882352941,
Men Freshman,46,332994,Jacob,Harvey,Vacaville Composite,,,400,445.88235294118,
Men Freshman,47,351866,Liam,Mcdermott,San Marin High School,,120109,400,448.23529411765,
Men Freshman,47,351867,Braden,Alvarado,Wildcats High School Mountain Bike Team,,,400,449.41176470588,
Men Freshman,48,351868,Andrew,D'ambrosia,San Marin High School,,,400,450.58823529412,
Men Freshman,48,351869,David,Thorburn,Bruins High School Mountain Bike Team,,,400,451.76470588235,
Men Freshman,49,332992,Ethan,Leahy,Placer High School,,,400,454.11764705882,
Men Freshman,49,351870,Reed,Sadownick,San Rafael High School,,,400,452.94117647059,
Men Freshman,50,351871,Joey,Stinson,Folsom High School,,,400,455.29411764706,
Men Freshman,50,333037,Deagan,Roles,Bruins High School Mountain Bike Team,,,400,456.47058823529,
Men Freshman,51,351872,Isael,Haro,Middletown High School,,,400,457.64705882353,
Men Freshman,52,332995,Morgan,Royal,Middletown High School,,,400,458.82352941176,
Men Freshman,53,430,Jorge,Ramirez,Windsor High School,,,400,460,
Men JV1,1,332886,Dylan,Nofziger,Redwood High School,,625791,700,597.23404255319,
Men JV1,1,251981,Tyler,Majors,Annadel Composite,,654109,700,595,
Men JV1,2,332841,Jacob,Wollwerth,Folsom High School,,,700,601.70212765957,
Men JV1,2,332883,Dylan,Corteville,Redwood High School,,,700,599.46808510638,
Men JV1,3,228646,Aero,Fin-fisher,Archie Williams High School,,591326,700,606.17021276596,
Men JV1,3,332846,Jordan,Haley,Hangtown Composite,,,700,603.93617021277,
Men JV1,4,332885,Lucas,Singh,Granite Bay High School Grizzlies,,751041,700,610.63829787234,
Men JV1,4,332845,William,Ladue,Chico High School,,640207,700,608.40425531915,
Men JV1,5,332837,Quinn,Murray,Middletown High School,,,700,615.10638297872,
Men JV1,5,286283,Dylan,Wing,Granite Bay High School Grizzlies,,751058,700,612.87234042553,
Men JV1,6,332884,James,Newman,Tamalpais High School,,663294,700,619.57446808511,
Men JV1,6,332838,Max,Way,Pleasant Valley High School,,624337,700,617.34042553191,
Men JV1,7,242051,Micah,Brabec,Granite Bay High School Grizzlies,,592375,700,621.8085106383,
Men JV1,7,247353,Jack,Grubb,Marin Academy,,629036,700,624.04255319149,
Men JV1,8,246269,James,Andersen,Analy High School,,616123,700,626.27659574468,
Men JV1,8,332888,Hayden,Stewart,Wildcats High School Mountain Bike Team,,655589,700,628.51063829787,
Men JV1,9,332844,Sebastian,Bruggisser,Petaluma Composite,,667825,700,632.97872340426,
Men JV1,9,332889,Nicholas,Block,San Rafael High School,,,700,630.74468085106,
Men JV1,10,332893,Torsten,Robinson,Eagles High School Team,,,700,635.21276595745,
Men JV1,10,332860,Jake,Mcdonnell,San Domenico School,,,700,637.44680851064,
Men JV1,11,228986,Sean,Dunn,Wildcats High School Mountain Bike Team,,,700,639.68085106383,
Men JV1,11,332839,Anakin,Steen,Nevada Union High School,,,700,641.91489361702,
Men JV1,12,160406,Remy,Schmidt,Archie Williams High School,,548953,700,644.14893617021,
Men JV1,12,332850,Landen,Borchers,Vacaville High School,,,700,646.3829787234,
Men JV1,13,332848,Miles,Swarner,Windsor High School,,751960,700,648.6170212766,
Men JV1,13,332899,Nicholas,Cabrera,Eagles High School Team,,530448,700,650.85106382979,
Men JV1,14,332898,Ryan,Aliotti,Granite Bay High School Grizzlies,,,700,655.31914893617,
Men JV1,14,332849,Caden,Behrens,Windsor High School,,,700,653.08510638298,
Men JV1,15,351876,Omar,Alami,Tamalpais High School,,,700,657.55319148936,
Men JV1,15,332862,Grant,Roos,Chico High School,,,700,659.78723404255,
Men JV1,16,332891,Aidan,Bennett,Archie Williams High School,,,700,662.02127659574,
Men JV1,16,332843,Manuel,Guevara,Marin Academy,,,700,664.25531914894,
Men JV1,17,332894,Felix,Shuldiner,Archie Williams High School,,,700,668.72340425532,
Men JV1,17,332856,Evan,Silva,North Marin Composite,,,700,666.48936170213,
Men JV1,18,332906,Jack,Wong,Tamalpais High School,,,700,673.1914893617,
Men JV1,18,167379,Maxwell,Brown,Petaluma Composite,,533479,700,670.95744680851,
Men JV1,19,332901,Dylan,Donner,Archie Williams High School,,,700,675.42553191489,
Men JV1,19,332868,Nathan,Criswell,San Marin High School,,,700,677.65957446809,
Men JV1,20,86809,Matt,Gholson,Woodcreek High School,,411288,700,679.89361702128,
Men JV1,20,332847,August,Lincoln,Analy High School,,,700,682.12765957447,
Men JV1,21,332840,Dinon,Mcintosh,Arcata High School,,,700,684.36170212766,
Men JV1,21,332900,Carter,Cherry,Granite Bay High School Grizzlies,,,700,686.59574468085,
Men JV1,22,332887,Jackson,Fain,Archie Williams High School,,,700,688.82978723404,
Men JV1,22,332855,Adam,Coty,Folsom High School,,,700,691.06382978723,
Men JV1,23,332905,Aiden,Liu,Granite Bay High School Grizzlies,,,700,695.53191489362,
Men JV1,23,332864,Tyler,Rae,Rocklin High School,,,700,693.29787234043,
Men JV1,24,332902,Caleb,Ward,Woodcreek High School,,,700,697.76595744681,
Men JV1,24,332853,Cyrus,Charles,Nevada Union High School,,,700,700,
Men JV1,25,332895,Ryan,Kunkel,Tamalpais High School,,,700,704.46808510638,
Men JV1,25,332842,Dax,Sellers,Placer High School,,636395,700,702.23404255319,
Men JV1,26,332859,Liam,Courtney,Vacaville High School,,,700,708.93617021277,
Men JV1,26,332897,William,J langtry,Trojans High School Mountain Bike Team,,,700,706.70212765957,
Men JV1,27,332861,Quinn,Bayless,Analy High School,,,700,711.17021276596,
Men JV1,27,332909,Brady,Watkins,Wildcats High School Mountain Bike Team,,,700,713.40425531915,
Men JV1,28,332858,Casey,Slinkard,Chico High School,,,700,717.87234042553,
Men JV1,28,332908,Fred,Cutting,Saint Helena Thunderbirds,,,700,715.63829787234,
Men JV1,29,332904,Will,Davis,Woodcreek High School,,92383,700,720.10638297872,
Men JV1,29,351877,Erik,Von ruden,Nevada Union High School,,,700,722.34042553191,
Men JV1,30,332869,Dylan,Harkins,Hangtown Composite,,,700,726.8085106383,
Men JV1,30,332911,Weston,Rowitz,Archie Williams High School,,,700,724.57446808511,
Men JV1,31,332871,Benjamin,Andres,North State High School Composite,,,700,729.04255319149,
Men JV1,31,351878,Lukas,Jeworowski,Saint Helena Thunderbirds,,,700,731.27659574468,
Men JV1,32,332872,Nicolo,Costanzo,Eureka High School,,,700,735.74468085106,
Men JV1,32,334864,Vaughn,Kirberg,Redwood High School,,,700,733.51063829787,
Men JV1,33,332863,Charlie,Held,Marin Catholic High School,,,700,737.97872340426,
Men JV1,33,105249,Alex,Gonzales,Trojans High School Mountain Bike Team,,,700,740.21276595745,
Men JV1,34,351879,Jon,Wentzell,Marin Catholic High School,,,700,742.44680851064,
Men JV1,34,332910,Caden,Bernstein-lawler,Tamalpais High School,,,700,744.68085106383,
Men JV1,35,332912,Caleb,Craven,Woodcreek High School,,,700,746.91489361702,
Men JV1,35,332857,Caden,Pope,Del Oro High School,,,700,749.14893617021,
