Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,150023,Bodhi,Malin,,0:46:04.086,531266,,,
Men JM 11-12,2,115185,Brandan,Hickey,,0:46:17.053,454595,,,
Men JM 11-12,3,170080,Iskandar,Ocampo,,0:49:30.281,563299,,,
Men JM 11-12,4,148936,Spencer,Gibson,,0:49:56.296,523633,,,
Men JM 11-12,5,123859,Ian,Edwards,,0:54:02.554,457356,,,
Men JM 13-14,1,11391,Ian,Rogers,Vail Junior Cycling	,0:53:55.805,537456,,,
Men JM 13-14,2,148952,Toren,Knepper,,0:53:56.122,547078,,,
Men JM 13-14,3,118833,Andrew,Simons,,0:56:02.116,475015,,,
Men JM 13-14,4,102457,Raul,Luzardo,,0:58:32.766,432176,,,
Men JM 13-14,5,164290,Mason,Child,,0:59:14.156,557421,,,
Men JM 15-16,1,88417,Ethan,Dunham,,1:20:32.235,413127,,,
Men JM 15-16,2,132493,Lucas,Lenoch,,1:20:32.993,501279,,,
Men JM 15-16,3,160691,Maas,Van de graaf,,1:20:33.342,548688,,,
Men JM 15-16,4,129427,Caleb,Schroder,,1:21:03.111,402152,,,
Men JM 15-16,5,160692,Bryce,Pfuetze,The Phoenix Cyclery-Orbea,1:21:54.895,548085,,,
Men JM 17-18,1,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,1:46:51.328,496645,444.34,383.73,
Men JM 17-18,2,92267,Nicholas,Tabares,,1:46:52.328,365573,434.76,412.89539317584,
Men JM 17-18,3,128248,Jayden,Hakala,,1:46:59.444,375437,400,442.06078635169,
Men JM 17-18,4,148972,Caleb,Blichfeldt,,1:47:14.642,363003,483.15906799107,471.22617952753,
Men JM 17-18,5,101410,Carson,Wille,,1:49:23.066,363555,471.22617952753,500.39157270337,
Men JM 17-18,6,170084,Jair,Ocampo,,2:03:44.725,563298,503.84229857143,529.55696587922,
Men JM 17-18,7,163714,Jonathan,Swank,,2:03:55.741,557443,476.19884809524,558.72235905506,
Men MM 40+ 1-23,1,62661,Raik,Huster,,1:54:09.033,363802,288.37,279.54098025688,
Men MM 40+ 1-23,2,50537,J,Clark,,1:54:43.444,132523,335.41051783998,287.01488422053,
Men MM 40+ 1-23,3,60910,Phillip,Gronniger,,1:55:37.313,14262,312.82,294.48878818418,
Men MM 40+ 1-23,4,96582,Jeffrey,A hartman,,1:56:34.150,15299,342.11103071046,301.96269214783,
Men MM 40+ 1-23,5,5205,Joe,Hallman,,1:56:34.941,110142,338.38470659607,309.43659611148,
Men MM 40+ 1-23,6,30244,Clyde,Wright,,1:56:35.273,331160,363.58,316.91050007513,
Men MM 40+ 1-23,7,30114,Richard,Scudney,,1:56:46.692,300507,331.75,324.38440403878,
Men MM 40+ 1-23,8,49791,Jonathan,Cavner,,1:57:34.690,282099,308.74,331.85830800242,
Men MM 40+ 1-23,9,75016,Matt,Blakely,,1:58:39.942,391872,352.36,339.33221196607,
Men MM 40+ 1-23,10,86450,Norman,F alvis,,1:58:47.130,86198,333.71,346.80611592972,
Men MM 40+ 1-23,11,32001,Antony,Barsi,,1:59:32.169,345152,339.33221196607,354.28001989337,
Men MM 40+ 1-23,12,75339,Matthew,Skrdla,,2:02:39.273,119355,292.11,361.75392385702,
Men MM 40+ 1-23,13,62697,Michael,Kolczak,,2:02:47.237,239108,346.27,369.22782782067,
Men MM 40+ 1-23,14,54274,Tony,Dagiau,Sonic Boom Racing,2:04:37.187,138691,403.14,376.70173178432,
Men MM 40+ 1-23,15,83143,Simon,Phuah,,2:05:15.630,406399,358.08,384.17563574797,
Men MM 40+ 1-23,16,57052,Brent,Webb,,2:10:32.444,52318,374.86122515844,391.64953971161,
Men MM 40+ 1-23,17,51818,Brian,Wenham,,2:18:17.657,203749,381.30101218324,399.12344367526,
Men MM 40+ 3-4,1,147574,Michael,Zimski,,2:01:47.852,523687,390.98,305.18966666667,
Men MM 40+ 3-4,2,161831,Chris,Johnson,,2:01:52.187,526436,339.27,313.26161538462,
Men MM 40+ 3-4,3,99231,Jacob,Dewalt,,2:01:53.485,434094,362.75,321.33356410256,
Men MM 40+ 3-4,4,76662,Robert,Jacobs,,2:01:54.061,392362,311.86,329.40551282051,
Men MM 40+ 3-4,5,129454,Tyler,Peterson,,2:01:55.550,496602,375.12,337.47746153846,
Men MM 40+ 3-4,6,95529,Dan,Schrad,,2:01:58.729,414870,332.54,345.54941025641,
Men MM 40+ 3-4,7,76674,Dan,Berger,,2:01:59.971,392791,336.25,353.62135897436,
Men MM 40+ 3-4,8,168707,Erik,Dorf,,2:02:01.570,561429,446.12289463464,361.69330769231,
Men MM 40+ 3-4,9,88421,William,Raatz,,2:02:22.062,412210,418.19,369.76525641026,
Men MM 40+ 3-4,10,83892,Ryan,Christianson,,2:02:27.828,406945,390.77,377.83720512821,
Men MM 40+ 3-4,11,84400,Monty,W bobo,,2:02:34.489,408262,382.52,385.90915384615,
Men MM 40+ 3-4,12,56571,Robert,Dwyer,,2:02:43.838,363979,402.06,393.9811025641,
Men MM 40+ 3-4,13,57095,Jeff,Krause,,2:03:25.309,362868,396.38,402.05305128205,
Men MM 40+ 3-4,14,51725,Kevin,Eldredge,,2:04:20.645,362711,367.6,410.125,
Men MM 40+ 3-4,15,54270,Scott,Meadows,,2:05:46.721,364256,431.49,418.19694871795,
Men MM 40+ 3-4,16,61818,Bryan,Cook,,2:06:14.804,362505,431.39,426.2688974359,
Men MM 40+ 3-4,17,38071,Jamy,Bacchus,,2:07:33.163,349652,440.14,434.34084615385,
Men MM 40+ 3-4,18,151670,Michael,Koren,,2:08:02.801,19657,356.9,442.41279487179,
Men MM 40+ 3-4,19,97862,Nathan,A miller,,2:09:31.675,222080,441.48680218855,450.48474358974,
Men MM 40+ 3-4,20,76663,Michael,Howells,,2:09:51.809,387690,439.22,458.55669230769,
Men MM 40+ 3-4,21,57048,Paul,Combest,,2:10:59.943,364541,467.11,466.62864102564,
Men MM 40+ 3-4,22,88407,Lanny,Dunham,,2:14:26.254,408085,425.41,474.70058974359,
Men MM 40+ 3-4,23,118735,Christian,Smith,,2:15:17.834,356924,488.28453329245,482.77253846154,
Men MM 40+ 3-4,24,36695,Colm,Flannery,,2:16:24.102,263421,480.98,490.84448717949,
Men MM 40+ 3-4,25,43100,George,Robles,,2:28:36.869,141512,462.15487880757,498.91643589744,
Men MM 40+ 3-4,26,16444,Faron,Ryan,,2:29:34.421,280733,455,506.98838461538,
Men MM 40+ 3-4,DNF,59481,Kevin,Bains,,DNF,363382,474.32,523.13228205128,
Men MM 40+ 3-4,DNF,138564,Rocco,Orlando,,DNF,511186,427.7,523.13228205128,
Men MM 40+ 4,1,97768,Alessandro,Carollo,,1:39:54.523,417780,403.99,338.25466666667,
Men MM 40+ 4,2,156766,Tomi,Ikonen,,1:39:55.776,536741,382.77,347.98501241273,
Men MM 40+ 4,3,149008,Gary,Wiese,Primal-Audi Denver,1:39:56.006,530697,407.08,357.71535815878,
Men MM 40+ 4,4,78449,Eric,Shuemake,,1:40:01.640,396013,381.72,367.44570390484,
Men MM 40+ 4,5,104005,Cody,Hill,,1:40:04.908,95092,431.38624825451,377.1760496509,
Men MM 40+ 4,6,45690,Daniel,Perkins,,1:40:06.115,274330,423.89,386.90639539696,
Men MM 40+ 4,7,156767,Ronald,Budhi,,1:40:07.215,539160,441.26,396.63674114302,
Men MM 40+ 4,8,17912,Gavin,Scott,,1:40:22.340,,500,406.36708688908,
Men MM 40+ 4,9,57000,Dan,Gray,,1:40:43.217,362845,476.59575071371,416.09743263514,
Men MM 40+ 4,10,149032,Tom,O&#039;malley,,1:42:49.968,,399.53,425.8277783812,
Men MM 40+ 4,11,164487,John,Mattingly,,1:42:57.864,549036,455.62199217837,435.55812412726,
Men MM 40+ 4,12,163738,Geoff,Weichelt,,1:44:01.209,562104,539.34728342818,445.28846987332,
Men MM 40+ 4,13,156428,Don,Borchelt,,1:45:28.927,,400,455.01881561937,
Men MM 40+ 4,14,60906,Brian,Coleman,,1:47:12.410,379421,448.85,464.74916136543,
Men MM 40+ 4,15,170294,John,Macfarlane,,1:47:20.574,563290,400,474.47950711149,
Men MM 40+ 4,16,116715,Morgan,Brown,,1:47:49.896,493475,548.85992146536,484.20985285755,
Men MM 40+ 4,17,96524,Matthew,Most,,1:51:51.549,81285,439.73,493.94019860361,
Men MM 40+ 4,18,67916,Louis,Rodriguez,,2:05:03.669,379205,478.84,503.67054434967,
Men MM 40+ 4,19,118837,Eric,Miller,,2:05:23.640,367485,521.63495052624,513.40089009573,
Men MM 40+ 4,DQ,128843,Andrew,Mcadoo,,DSQ,233922,400,523.13123584179,
Men MM 40+ 4,DNF,130993,Jeff,Tryon,,DNF,494236,499.15942879274,542.59192733391,
Men MM 40+ 4,DNF,147578,Joseph,Shepherd,,DNF,177159,495.72073306132,542.59192733391,
Men MM 50+ 1-23,1,83616,Michael,P carter,,2:01:35.360,66597,279.82,267.01616666667,
Men MM 50+ 1-23,2,81132,Lilburn,Shaw,,2:01:52.023,364435,312.02,279.37437037037,
Men MM 50+ 1-23,3,16777,John,Fallon,,2:01:52.481,278385,319.66,291.73257407407,
Men MM 50+ 1-23,4,78928,Daniel,Fernandez,,2:01:56.215,396315,310.73,304.09077777778,
Men MM 50+ 1-23,5,57042,Todd,Schuster,,2:02:04.532,193888,369.32,316.44898148148,
Men MM 50+ 1-23,6,52163,Yannick,Drouet,,2:02:17.565,494326,391.07,328.80718518519,
Men MM 50+ 1-23,7,65272,Ian,Skurnik,,2:02:19.059,32887,449.91,341.16538888889,
Men MM 50+ 1-23,8,57041,Chip,Krauss,,2:02:19.822,251154,424.59,353.52359259259,
Men MM 50+ 1-23,9,51825,Steve,Crowley,,2:02:23.607,8250,352.28,365.8817962963,
Men MM 50+ 1-23,10,58389,Jim,Mason,,2:02:28.481,362772,390,378.24,
Men MM 50+ 1-23,11,51777,Robert,Arena,,2:02:30.484,1878,321.49,390.5982037037,
Men MM 50+ 1-23,12,51704,John,Mansell,,2:02:31.539,353588,420.78,402.95640740741,
Men MM 50+ 1-23,13,46559,Adam,Asnes,,2:02:31.785,45035,378.24,415.31461111111,
Men MM 50+ 1-23,14,57044,Brack,Hattler,,2:02:42.193,95095,373.66,427.67281481481,
Men MM 50+ 1-23,15,1558,Jack,Jefferies,,2:04:20.853,229853,376.27,440.03101851852,
Men MM 50+ 1-23,16,46564,Corey,Cope,,2:05:38.677,7738,379.85,452.38922222222,
Men MM 50+ 1-23,17,38928,Julie,Emmerman,,2:07:17.635,121552,437.23,464.74742592593,
Men MM 50+ 1-23,18,57129,Stephen,Presta,,2:09:06.050,225649,430.01,477.10562962963,
Men MM 50+ 1-23,19,96867,Richard,Guillery,,2:27:55.141,262475,419.62,489.46383333333,
Men MM 50+ 4,1,162474,George,Squibb,Sklar Masters Racing,1:39:57.657,554119,439.28,362.13664971694,
Men MM 50+ 4,2,54657,Michael,Abdalla,,1:40:03.783,303997,450.72,370.12844021887,
Men MM 50+ 4,3,117875,Jeff,Knight,,1:40:11.873,474719,430.24935194216,378.12023072079,
Men MM 50+ 4,4,130985,Robert,Fischer,,1:40:17.287,11680,404.57,386.11202122271,
Men MM 50+ 4,5,68101,Tom,Hootman,,1:40:26.017,384100,408.6,394.10381172464,
Men MM 50+ 4,6,88403,Jim,Rouse,,1:40:41.047,556239,490.64,402.09560222656,
Men MM 50+ 4,7,149016,Ethan,Lovell,,1:41:15.622,525126,450.0463452381,410.08739272848,
Men MM 50+ 4,8,161819,Willem,Van de graaf,,1:42:58.089,548684,446.56,418.0791832304,
Men MM 50+ 4,9,56613,Robert,Kantor,,1:43:32.892,343100,411.69,426.07097373233,
Men MM 50+ 4,10,54124,Ray,Berry,,1:43:51.465,363426,449.62,434.06276423425,
Men MM 50+ 4,11,54133,Michael,Imhoff,,1:47:10.577,174022,409.67,442.05455473617,
Men MM 50+ 4,12,51910,Brad,Clemmons,,1:47:11.208,363838,476.05,450.0463452381,
Men MM 50+ 4,13,45269,Philippe,Capraro,,1:47:16.369,362836,486.90183687678,458.03813574002,
Men MM 50+ 4,14,116485,Darrel,B schultz,,1:48:40.771,457614,515.02,466.02992624194,
Men MM 50+ 4,15,165246,Scott,Colasanto,,1:50:22.822,250761,529.94414171759,474.02171674386,
Men MM 50+ 4,16,78442,George,York,,1:53:20.345,305759,484.39729205536,482.01350724579,
Men MM 50+ 4,17,27019,Thomas,Panton,,1:55:03.005,278739,463.21,490.00529774771,
Men MM 50+ 4,18,57063,Jeff,Kahler,,1:55:03.893,379592,397.9127501685,497.99708824963,
Men MM 50+ 4,19,51857,Ken,Brecheisen,,1:55:45.795,149270,536.25335482809,505.98887875156,
Men MM 50+ 4,20,70475,Thomas,Williams,,1:56:34.055,,450,513.98066925348,
Men MM 50+ 4,21,23290,Brian,Hoffman,,2:01:12.979,,450,521.9724597554,
Men MM 50+ 4,22,99933,Michael,Smith,,2:04:33.340,62977,505.12,529.96425025732,
Men MM 50+ 4,23,54083,Frank,Scavuzzo,,2:37:08.989,369528,542.85314583333,537.95604075925,
Men MM 50+ 4,DNF,56573,Frank,Knuettel,,DNF,377290,420.64,553.93962176309,
Men MM 60+,1,51824,William,Kellagher,,1:40:33.846,45530,361.97,303.6285,
Men MM 60+,2,51831,Steve,Matous,,1:40:33.948,305328,337.18,318.76228571429,
Men MM 60+,3,54145,Wayne,Watson,,1:40:34.519,50623,330.45,333.89607142857,
Men MM 60+,4,51834,Geoff,Cooper,,1:40:34.910,7713,372.48,349.02985714286,
Men MM 60+,5,51781,Rip,Mobus,,1:42:05.490,24665,409.62,364.16364285714,
Men MM 60+,6,60154,Patrick,Naylor,,1:42:08.257,377659,403.19,379.29742857143,
Men MM 60+,7,54171,Callen,Borgias,,1:42:09.763,363359,426.4977330237,394.43121428571,
Men MM 60+,8,51829,Kim,Workman,,1:42:09.958,364420,404.32,409.565,
Men MM 60+,9,54176,Jerry,Rome,,1:44:18.258,364536,423.98,424.69878571429,
Men MM 60+,10,131320,Michael,Porter,,1:45:42.999,496763,409.51,439.83257142857,
Men MM 60+,11,45265,Murray,S. willis,,1:45:44.718,363315,432.12,454.96635714286,
Men MM 60+,12,57025,Lloyd,Jones,,1:49:05.666,367356,498.54,470.10014285714,
Men MM 60+,13,54190,Vince,Hooper,,1:52:30.579,364355,477.56,485.23392857143,
Men MM 60+,14,56587,Doug,Hill,,1:56:01.780,362718,518.49,500.36771428571,
Men MM 70+,1,58542,Ed,Chamberlin,,1:58:04.466,245225,,,
Men MM 70+,2,61801,Bob,Connelly,,1:58:24.526,363781,,,
Men SM 3,1,138950,Marshall,Graybill,,2:19:44.355,512678,404.94,328.07733333333,
Men SM 3,2,51906,Aaron,Hugen,,2:19:46.295,306980,376.96,337.30141666667,
Men SM 3,3,132511,Dillon,Janda,,2:19:46.369,485259,368.38,346.5255,
Men SM 3,4,146159,Michael,Morton,,2:19:48.648,522920,376.02,355.74958333333,
Men SM 3,5,125701,Justin,Diamond,,2:19:48.807,468063,406.39,364.97366666667,
Men SM 3,6,147650,Thomas,Brown,,2:20:03.917,258175,401.87,374.19775,
Men SM 3,7,72860,Collin,Zimmerman,,2:20:23.099,438043,404.4,383.42183333333,
Men SM 3,8,160254,John,Keller,,2:20:31.162,537606,360.4,392.64591666667,
Men SM 3,9,86161,Peter,Roper,,2:21:02.436,524332,393.27990538215,401.87,
Men SM 3,10,92461,Gabriel,Gutierrez flores,,2:21:34.186,424907,389.06,411.09408333333,
Men SM 3,11,56598,Jason,Weeber,,2:24:13.620,365873,391.6,420.31816666667,
Men SM 3,12,91160,Trevor,Rehm,,2:34:41.737,425311,398.49,429.54225,
Men SM 3,13,39306,Andrew,Ralston,,2:38:11.043,339032,443.29,438.76633333333,
Men SM 3,14,139074,Mitch,Reidt,,2:38:29.160,503760,424.98751759199,447.99041666667,
Men SM 3,15,92267,Nicholas,Tabares,,2:39:18.642,365573,434.76,457.2145,
Men SM 3,16,95528,Will,Pirkey,,2:40:15.763,429306,483.98,466.43858333333,
Men SM 3,17,56607,Stephen,Thomas,,2:56:45.314,82513,495.46516208416,475.66266666667,
Men SM 3,DNF,147691,Andrew,Hood,,DNF,526479,418.42,494.11083333333,
Men SM 3,DNF,92316,Matt,Rothrock,,DNF,357854,465.11,494.11083333333,
Men SM 3,DNF,60708,Matheu,Rodriguez,,DNF,368731,503.61297546701,494.11083333333,
Men SM 3,DNF,20418,Justin,Hall,,DNF,362548,439.2,494.11083333333,
Men SM 3,DNF,69033,Zacharey,Elzi,,DNF,381244,480.18,494.11083333333,
Men SM 3,DNF,93871,Aston,Woy,,DNF,389860,472.98,494.11083333333,
Men SM 3,DNF,93870,Zachary,Woy,,DNF,390354,452.57,494.11083333333,
Men SM 3,DNF,113488,Roy,Hobbs,,DNF,457247,472.63,494.11083333333,
Men SM 3,DNF,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,DNF,496645,444.34,494.11083333333,
Men SM 3,DNF,130990,Christopher,J dolan,,DNF,498511,379.13,494.11083333333,
Men SM 3,DNF,147593,Orey,Smith,,DNF,514676,438.91,494.11083333333,
Men SM 3,DNF,24729,Jonathan,Lamar,,DNF,269969,424.43,494.11083333333,
Men SM 3,DNF,104747,Terry,Rice,,DNF,454565,387.46,494.11083333333,
Men SM 4,1,165440,Sean,Burke,,1:35:42.009,559469,454.5007564907,398.70121433903,
Men SM 4,2,11323,Mark,Steger,,1:36:12.701,530987,482.68,403.86110926014,
Men SM 4,3,77892,Michael,Brady,,1:36:12.870,407023,492.21,409.02100418126,
Men SM 4,4,153847,John,Vandegrift,,1:36:13.312,534592,384.09,414.18089910237,
Men SM 4,5,166263,James,Davis,,1:36:20.195,553611,470,419.34079402348,
Men SM 4,6,138689,Marc,Spratt,,1:36:31.707,475037,471.4783125,424.50068894459,
Men SM 4,7,153828,Pablo,Bles,Boulder Cycle Sport,1:36:37.543,533575,425.62,429.66058386571,
Men SM 4,8,131765,Peter,Jackman,,1:36:41.601,509607,424.64,434.82047878682,
Men SM 4,9,166301,Adam,Kremers,,1:36:41.940,553676,465.77984831349,439.98037370793,
Men SM 4,10,82500,Brian,Oliver,Groove Subaru Excel Sports,1:36:42.267,529089,458.25028215322,445.14026862904,
Men SM 4,11,150858,Andrew,Tsoi,,1:37:02.493,532098,455.408165829,450.30016355015,
Men SM 4,12,161833,Stephen,Bartels,,1:38:12.174,538781,449.92,455.46005847127,
Men SM 4,13,50545,Aaron,Buechter,,1:39:43.244,303675,445.68,460.61995339238,
Men SM 4,14,120884,Eli,Cashman,,1:39:59.829,412193,430.89,465.77984831349,
Men SM 4,15,160694,Bryce,Woollard,,1:41:30.834,545811,436.16,470.9397432346,
Men SM 4,16,163536,Ryan,Derrick,,1:41:45.349,549340,489.46,476.09963815572,
Men SM 4,17,139605,Quang,Tran,,1:43:21.593,468896,519.74,483.83948053739,
Men SM 4,18,74888,Miles,Juneau,,1:43:21.646,378436,350,483.83948053739,
Men SM 4,19,166302,Michael,Worrell,,1:44:53.247,556091,422.12942141478,491.57932291905,
Men SM 4,20,156775,Kyle,Ramage,,1:45:14.856,539304,478.59,496.73921784017,
Men SM 4,21,156778,David,Hogue,,1:45:40.499,504293,474.55,501.89911276128,
Men SM 4,22,160253,Grant,Scherber,,1:46:02.625,551652,458.47425583978,507.05900768239,
Men SM 4,23,139452,Brian,Smits,,1:48:30.266,33327,477.27,512.2189026035,
Men SM 4,24,80989,Joseph,Vandeven,,1:49:59.304,404993,474.65,517.37879752462,
Men SM 4,25,162488,Hao,Wu,,1:50:32.683,552105,502.37760680024,522.53869244573,
Men SM 4,26,113494,Darren,Riethmiller,,1:52:01.819,467543,508.03,527.69858736684,
Men SM 4,27,164287,Scott,Davis,,1:53:06.454,430419,508.11,532.85848228795,
Men SM 4,DNF,77204,Clayton,Leon,,DNF,394693,493.6344394397,543.17827213018,
Men SM 4,DNF,96105,Eric,Edwards,,DNF,424248,506.30180451389,543.17827213018,
Men SM 4,DNF,81688,Eric,Whaylen,,DNF,393728,447.88,543.17827213018,
Men SM 4,DNF,102411,Gabe,Thomas,,DNF,439443,469.68,543.17827213018,
Men SM 5,1,123520,Christopher,Clements,,1:14:20.810,484328,473.17863187684,420.47805453995,
Men SM 5,2,166166,Samuel,Scheurich,,1:14:34.671,561379,424.28710794764,427.70732230905,
Men SM 5,3,164490,Philip,G gresock,,1:16:08.420,416440,510.8615606171,434.93659007814,
Men SM 5,4,155948,Nathan,J teynor,,1:16:13.557,499035,514.77,442.16585784724,
Men SM 5,5,170297,Jonathan,Day,,1:16:15.964,369773,500,449.39512561633,
Men SM 5,6,170298,Justin,Farrell,,1:16:16.315,268503,500,456.62439338543,
Men SM 5,7,170299,Benjamin,Boncella,,1:16:19.308,553262,500,463.85366115452,
Men SM 5,8,170090,Jacob,Golberg,,1:16:27.985,559114,492.36404761905,471.08292892362,
Men SM 5,9,139481,Mark,Sowell,,1:16:34.566,484102,526.35,478.31219669271,
Men SM 5,10,166304,Jason,Samuels,,1:16:34.988,556415,506.17353809524,485.54146446181,
Men SM 5,11,9937,Ben,Miller,,1:17:38.532,,525.80368563469,492.7707322309,
Men SM 5,12,170300,Vincent,Vasina,,1:18:35.093,563920,500,500,
Men SM 5,13,108663,Adam,Hawk,,1:22:14.104,468103,533.75,507.2292677691,
Men SM 5,14,170301,Robert,Torphy,,1:22:23.255,563956,500,514.45853553819,
Men SM 5,15,170302,Dejan,Popovic,,1:22:36.706,423033,500,521.68780330729,
Men SM 5,16,162768,Steve,Liebel,,1:23:25.840,555663,490.05288888889,528.91707107638,
Men SM 5,17,160263,Adam,Tanvas,,1:26:22.364,499551,519.95066514333,536.14633884548,
Men SM 5,18,160700,Francisco,Grino,,1:27:14.921,549477,500,543.37560661457,
Men SM 5,19,160267,Osprey,Brown,,1:28:06.218,549859,572.85738727606,550.60487438367,
Men SM 5,20,165173,Jason,Bell,,1:29:09.305,499036,583.73833721401,557.83414215276,
Men SM 5,21,122294,Aaron,Lifford,,1:29:33.112,396373,500,565.06340992186,
Men SM 5,22,170303,Paul,Cicchinelli,,1:33:08.289,563517,500,572.29267769095,
Men SM 5,23,160270,Allen,Tamag,,1:43:38.963,545120,567.9,579.52194546005,
Men SM P-12,1,104928,Christopher,Winn,,3:05:28.368,499109,339.69,278.88216666667,
Men SM P-12,2,41515,Brett,Wachtendorf,,3:05:29.293,344034,303.61,287.12895,
Men SM P-12,3,17887,Jason,Saltzman,,3:05:29.764,255580,331.87,295.37573333333,
Men SM P-12,4,153022,Sam,J redding,,3:05:34.786,532148,312.73,303.62251666667,
Men SM P-12,5,118966,Andrew,Dewar,,3:06:05.609,476737,346.83,311.8693,
Men SM P-12,6,60693,Kendrick,Boots,,3:06:25.197,363665,361.35,320.11608333333,
Men SM P-12,7,46512,Jon,Moro,,3:06:37.385,172183,355.57,328.36286666667,
Men SM P-12,8,51899,Matthew,Rowe,,3:06:46.168,363233,382.71,336.60965,
Men SM P-12,9,92626,James,Read,,3:06:48.994,415239,375.82,344.85643333333,
Men SM P-12,10,6701,Jameson,Ribbens,,3:07:00.917,243476,339,353.10321666667,
Men SM P-12,11,67928,Landry,Bobo,,3:07:11.474,347622,356.42,361.35,
Men SM P-12,12,53212,Lukas,Marshall,,3:07:19.039,295328,401.48,369.59678333333,
Men SM P-12,13,74972,Davis,Robinson,,3:08:50.905,398126,384.83,377.84356666667,
Men SM P-12,14,34564,?,Max,,3:11:22.711,359925,411.01,386.09035,
Men SM P-12,15,52005,Kalan,Beisel,,3:11:39.603,244363,386.92922379584,394.33713333333,
Men SM P-12,16,61777,Juan,Cortes,,3:16:46.066,383567,372.4,402.58391666667,
Men SM P-12,17,77186,Robert,Thayer,,3:22:33.742,396770,423.1,410.8307,
Men SM P-12,18,124034,Henry,York,,3:22:55.268,345810,391.9,419.07748333333,
Men SM P-12,19,170295,Patompob,Phonarjthan,,3:23:03.595,,150,427.32426666667,
Men SM P-12,20,156216,Calvin,Sim,,3:36:22.123,,150,435.57105,
Men SM P-12,21,46093,Geffrey,Moy,,3:46:45.792,185961,371.55,443.81783333333,
Men SM P-12,DNF,170296,Thak,Kaeonoi,,DNF,,150,460.3114,
Men SM P-12,DNF,151431,Warrick,Spence,,DNF,530053,313.17,460.3114,
Men SM P-12,DNF,87847,Robert,Mayfield,,DNF,275501,400.02236799342,460.3114,
Men SM P-12,DNF,37292,David,Neis,,DNF,276289,383.59,460.3114,
Men SM P-12,DNF,19209,Daniel,Crespo,,DNF,297822,236.96,460.3114,
Men SM P-12,DNF,46769,Travis,Furman,,DNF,336770,405.51,460.3114,
Men SM P-12,DNF,37749,Jonathan,Bocina,,DNF,356593,371.02,460.3114,
Men SM P-12,DNF,64457,David,Greif,,DNF,382065,294.75,460.3114,
Men SM P-12,DNF,69491,Tom,Salvesen,,DNF,383915,385.35148468282,460.3114,
Women JW 11-12,1,140325,Alexis,Jaramillo,,0:44:47.353,512774,,,
Women JW 11-12,2,153842,Jorja,Bond,,0:49:11.179,488116,,,
Women JW 11-12,3,129434,Avery,Cavner,,0:54:34.366,467974,,,
Women JW 11-12,4,138618,Claire,Brown,,0:57:03.224,507739,,,
Women JW 11-12,5,166324,Asha,Tubis,,1:03:14.526,552730,,,
Women JW 13-14,1,153843,Keira,Bond,,1:02:01.470,487810,,,
Women JW 13-14,2,148970,Amoris,Bigler-redd,,1:02:02.528,509599,,,
Women JW 13-14,3,140321,Makala,Jaramillo,,1:02:06.260,512773,,,
Women JW 15-16,1,170293,Caden,Stergius,,1:40:38.643,501020,,,
Women JW 9-10,1,164511,Evelyn,Brown,,0:34:00.069,533304,,,
Women MW 40+,1,54207,Julie,Jermyn,,1:54:00.394,362819,,,
Women MW 40+,2,162454,Kristina,Krause,,1:54:08.718,514287,,,
Women MW 40+,3,136647,Catherine,Knight,,1;54:08.849,189292,,,
Women MW 50+,1,150845,Diane,Percy,,1:53:57.623,62244,,,
Women MW 50+,2,56990,Robin,Waterman,,1:54:03.665,364464,,,
Women MW 50+,3,64405,Cindy,Hintgen,,1:54:06.633,362690,,,
Women MW 50+,4,99577,Wendy,Segrest,,2:18:11.823,220114,,,
Women MW 60+,1,162466,Karin,Budding,,1:54:05.360,553823,,,
Women MW 60+,2,56995,Kristine,Johnson,,1:58:02.730,190484,,,
Women MW 60+,3,54259,Ruth,Alexander,,2:05:28.949,364531,,,
Women MW 60+,4,156761,Charlotte,Miller,,2:31:43.849,24357,,,
Women SW 3,1,149303,Jessica,Mcwhirt,,2:25:59.772,480222,,,
Women SW 3,2,57085,Nicole,Horst,,2:26:06.964,264418,,,
Women SW 3,3,77175,Katie,Harrer,,2:31:13.709,395349,,,
Women SW 3,4,116259,Ashley,King,,2:39:23.875,477455,,,
Women SW 4,1,85769,Caitlin,Standifer,,1:49:17.752,411432,475.53541541036,443.9635,
Women SW 4,2,135611,Julie,Hsu,,1:49:25.885,525186,485.34,467.6958,
Women SW 4,3,160708,Caitlin,Lovelace,,1:49:50.511,547789,535.39,491.4281,
Women SW 4,4,113502,Lyndsey,Larson,,1:50:37.941,434677,546.2,515.1604,
Women SW 4,5,91198,Dawn,Manfredonia,,1:53:39.940,418890,580.09,538.8927,
Women SW 4,6,153859,Angela,Pitzer,,1:55:22.660,535866,512.7,562.625,
Women SW 4,7,56991,Marjorie,Goodyear,,1:59:30.827,362662,579.05,586.3573,
Women SW 4,8,166176,Megan,Percy,,2:00:06.033,559800,580.76520248319,610.0896,
Women SW 4,9,131288,Amy,Romero,,2:02:20.042,494161,602.26,633.8219,
Women SW 4,10,62283,Alicia,Caldwell,,2:05:57.268,380912,643.04,657.5542,
Women SW 4,DNF,160238,Madison,Shepherd,,DNF,552301,537.95,705.0188,
