Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2012-04-20,Men Cat 4/5 Masters 35+,DNF,37,517.5,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat4/5 Master 35-99,13,22,466.20781429252,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 45-54,7,25,334.45714415005,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat4/5 Master 35-99,9,19,413.35366742171,
Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 45+,5,30,329.94431430279,
Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 45+,10,27,371.3038869237,
Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 45+,3,27,337.16926923077,
Utah City Crits Holladay,2012-07-4,Men Cat4/5  ,26,29,494.6835974839,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,54,78,418.39060471157,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,46,69,428.10328571429,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,45,59,465.74841974894,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,45,59,475.48084931172,
Hell of the North,2013-04-6,Men Cat4/5 Master 35+,21,28,489.75085845044,
East Canyon-Echo Road Race,2013-04-20,Men Cat 4/5 Masters 35+,20,32,441.148125,
Antelope Island Classic,2013-05-4,Men Cat 4/5 Masters 35+,7,28,390.08078502224,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat4/5 Master 35+,2,29,359.09918071467,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat4/5 Master 35+,19,32,477.23700471697,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat4/5 Master 35+,3,30,357.8222258548,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat4/5 Master 35+,14,30,437.64323922696,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat4/5 Master 35+,11,26,413.66828884733,
High Uintas Classic Road Race,2013-06-15,Men Cat4/5 Master 35+,7,40,381.22035277778,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4/5 Men Cat 4/5 50+ 50+,1,17,439.84121378942,
UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,9,52,390.74504385965,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,15,44,321.72645454545,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,31,48,379.00100924341,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,16,42,337.27315752119,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,25,42,368.71238691933,
Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,26,33,412.38459375,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,25,38,425.56710940919,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,17,38,368.25646296296,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,14,36,357.21015686275,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5 Masters 35+,7,47,363.46374967123,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,21,62,341.1781900193,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,30,60,377.15133658309,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,59,60,456.19115767145,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,36,59,398.72583757236,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,19,36,458.35296666667,
Andersen & Banducci Twilight Crit,2014-07-12,Men Master 40+,20,30,406.9489,
Chase Pinkham Memorial Criterium,2014-08-6,Men Master,8,10,408.41757908421,
 Masters Road Nationals - TT,2014-09-3,Men Master 50-54,37,38,425.62078440496,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,36,63,355.71995689655,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,35,51,415.27498,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,19,46,341.02326086957,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,19,46,341.02326086957,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,19,38,359.97445614035,
Mesquite Stage Race - Crit,2015-04-11,Men Master 45+ Cat1/2/3,7,8,397.5,
Mesquite Stage Race - TT,2015-04-11,Men Master 45+ Cat1/2/3,7,9,458.22446275579,
Mesquite Stage Race - RR,2015-04-12,Men Master 45+ Cat1/2/3,6,8,388.97025,
Mesquite Stage Race - GC,2015-04-12,Men Master 45+ Cat1/2/3,6,8,388.20386022917,
East Canyon-Echo Road Race,2015-04-18,Men Masters 45-54 CAT 1/2/3/4,12,24,369.33838888889,
Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,41,54,354.12228205128,
Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,35,53,355.55,
Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,41,47,401.954384053,
Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,26,47,387.75810227273,
Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,37,44,379.76218650794,
Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,33,43,365.84752830775,
Porcupine Hill Climb,2015-06-6,Men Master 45+,9,12,383.70466666667,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,30,44,576.25,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,27,36,586.66666666667,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,21,38,491.13615638888,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,29,37,553.50085736004,
Iron Horse Bicycle Classic,2023-05-27,Men  55-64,41,136,477.5760632239,
