Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College RR,2012-02-25,Women  B ,15,36,528.51851851852,
Lindsey Wilson College Crit,2012-02-26,Women  B ,6,30,487.65788888889,
Lindenwood Race Weekend - Road Race,2012-03-17,Women  B ,6,27,501.875,
Lindenwood Race Weekend - Crit,2012-03-18,Women  B ,19,27,591.25,
Ohio State Road Race,2012-03-24,Women  B ,3,23,484,
Ohio State Criterium,2012-03-25,Women  B ,1,16,467.5,
Lindsey Wilson College Road Race,2013-02-23,Women  A,24,27,579.33423076923,
Lindsey Wilson College Criterium,2013-02-24,Women  A,21,25,526.39233333333,
DePauw Road Race,2013-03-2,Women  A,18,20,541.87131666667,
DePauw Criterium,2013-03-3,Women  A,14,18,473.67092592593,
The Lindenwood University Road Extravaganza ,2013-03-23,Women  A,DNF,25,613.38466666667,
Marian University Midwest Classic,2013-03-30,Women  A,25,27,554.50906410256,
MSU Get Tough Road Race,2013-04-6,Women  A,10,22,477.675,
MSU Get ToughTT,2013-04-6,Women  A,16,19,583.83431988324,
University of Michigan Criterium,2013-04-7,Women  A,16,23,512.39441666667,
Purdue University Road Race,2013-04-13,Women  A,DNF,25,581.428,
Notre Dame Cycling Classic,2013-04-14,Women  A,26,29,562.54051190476,
Lindsey Wilson College Collegiate RR,2014-02-22,Women  A ,10,15,531.0829047619,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Women  A ,5,16,415.553,
Lindenwood University Road Extravaganza,2014-03-15,Women  A ,12,19,499.05745184132,
Lindenwood University Crit,2014-03-16,Women  A ,5,14,408.12807142857,
MSU Get Tough ITT,2014-03-29,Women  A ,6,10,459.25490149608,
MSU Get Tough Road Race,2014-03-29,Women  A ,5,11,475.4729,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Women  A ,5,9,493.785,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Women  A ,3,13,440.7361,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Women  A ,9,14,462.03061904762,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,34,71,469.10856519608,
