Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2014-03-1,Men Cat 4 open ,21,50,426.38,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,5,45,360.83202206445,
Avoca Road Race Training Series,2014-03-19,Men Cat 4/5  ,3,25,358.55211234915,
Iron Pig Time Trial,2014-03-22,Men Cat 4 Open  ,1,5,,
NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,7,51,363.72982361169,
Avoca Road Race Training Series,2014-04-2,Men Cat 4/5  ,4,25,376.172125,
Avoca Road Race Training Series,2014-04-16, Cat 4/5  ,3,27,332.87365258191,
Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,18,36,399.83858333333,
Joe Martin Stage Race TT,2014-04-26,Men Cat 4  ,3,29,364.8227999907,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 4  ,1,29,341.37416666667,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 4  ,2,26,355.31634238926,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 4  ,2,25,344.8766295266,
Arkansas State Time Trial Championship,2014-06-29,Men Masters 35-39,2,4,,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 3,7,21,380.46,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 3,7,32,312.9296875,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Master 30-44,1,8,312.043453125,
Rogers Cycling Festival,2015-08-2,Men Masters,1,12,306.48011589964,
The Eurekan Road Race,2015-08-15,Men Master 40-49,2,15,285.91857142857,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Masters 30-44,3,27,280.34864481643,
NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,26,37,356.49805729167,
Walnut Valley Road Race,2016-07-24,Men Master 35+ OPEN,DNF,21,502.61115431948,
Avoca Road Race Training Series,2017-03-15,Open,15,32,402.535,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Master 40+ Cat 2/3/4,3,23,341.08228913602,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Master 40+ Cat 2/3/4,3,22,351.72568181818,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Master 40+ Cat 2/3/4,2,23,357.45164088931,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Master 40+ Cat 2/3/4,2,23,329.28529934245,
Avoca Road Race Training Series,2017-04-12,Men Open,8,39,358.106,
NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,12,49,383.39766496461,
Avoca Road Race Training Series,2018-03-14,Open 'A',7,24,377.28746666667,
Fayetteville Grand Prix,2018-04-28,Men 40+ Open,3,25,321.80620740741,
