Race Name,Race Date,Category Name,Place,Total Racers,Points
GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,44,64,335.16337736587,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,48,64,315.17587239583,
GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,20,64,270.83577419355,
GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,20,64,281.25905769231,
GMSR - GC,2012-09-3,Men 40+,19,51,276.44890096404,
GMSR Stage 1,2013-08-30,Men 40+,31,71,323.79485553041,
GMSR Stage 2,2013-08-31,Men 40+,14,71,285.43115479324,
GMSR Stage 3,2013-09-1,Men 40+,18,71,289.53718214329,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,24,53,306.18648303612,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,26,53,330.25226923077,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,11,51,267.72012408874,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,12,53,278.26734706794,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,21,48,350.87784386876,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Cat 5,20,24,548.23140933703,
Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 4/5,DNF,49,567.37318679882,
