First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Wartenbe,Tour de Bloom,2024-05-5,Men Master 40+ Cat45,16,18,504.97578247099,
Matthew,Wartenbe,Tour de Bloom,2024-05-4,Men Master 40+ Cat45,16,23,512.01089751793,
Mark,Littrell,Tour de Bloom,2024-05-4,Men Master 60+,13,10,,
Matthew,Wartenbe,Tour de Bloom,2024-05-4,Men Master 40+ Cat45,19,21,504,
Mark,Littrell,Tour de Bloom,2024-05-4,Men Master 60+,4,10,517,
Matthew,Wartenbe,Tour de Bloom,2024-05-3,Men Master 40+ Cat45,17,24,490.3265273935,
Mark,Littrell,Tour de Bloom,2024-05-3,Men Master 60+,3,13,365.61228611841,
Pablo,Castrillo,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 35+ Cat 1/2/3,17,23,404.88970155937,
Maarten,Brugmans,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,22,46,345.25865453857,
Pablo,Castrillo,Mason Lake 2024,2024-03-23,Men Master 35+ Open,14,26,358.84741509098,
Thomas,Garrett,Mason Lake 2024,2024-03-23,Men Senior Cat 4/5,16,50,441.2730029594,
Maarten,Brugmans,Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,29,49,335.58544522677,
Matthew,Wartenbe,Tour De Dung,2024-03-9,Men Master 40+ Cat 4/5,16,27,497.78653354018,
Maarten,Brugmans,Tour De Dung,2024-03-9,Men Senior Cat 1/2,35,43,377.76798138926,
Mark,Littrell,Tucson Masters Circuit,2024-02-25,Men Master 60+,5,50,328.91538982974,
Mark,Littrell,Tucson Bicycle Classic,2024-02-25,Men Master 60+,5,50,339.96577448461,
Mark,Littrell,Tucson Bicycle Classic,2024-02-24,Men Master 60+,7,56,363.36772284729,
Mark,Littrell,Tucson Masters RR,2024-02-24,Men Master 60+,7,56,357.49849010764,
Mark,Littrell,Tucson Bicycle Classic,2024-02-23,Men Master 60+,17,50,520.3,
Mark,Littrell,Tucson Bicycle Classic,2024-02-23,Men Master 60+,21,65,519.0625,
Mark,Littrell,Tucson Masters TT,2024-02-23,Men Master 60+,21,65,519.0625,
Pablo,Castrillo,Mason Lake,2023-03-25,Men Master 45+ Open,11,21,403.97366745011,
Randy,Manion,Tour De Dung,2023-03-11,Men Master 40+ Cat 4/5,1,28,346.17402970186,
