Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 5   ,20,39,500,
Snelling Road Race,2011-02-26,Men Cat 5   ,15,38,480.26315789474,
Snelling Road Race,2011-02-26,Men Cat 5 Master 35-99 ,19,35,533.08823529412,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 5   ,5,34,446.42857142857,
Merco Cycling Classic,2011-03-6,Men Cat 5   ,4,43,437.5,
Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 45-99 ,38,41,549.11819970952,
Land Park Criterium,2011-03-26,Men Cat 5   ,7,33,453.125,
Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,4,45,435.22727272727,
Turlock Lake Road Race,2011-04-9,Men Cat 5 Master 45-99 ,1,27,425,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,6,46,358.4364326087,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,20,69,440.7597475913,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 45-99 ,1,24,407.73170389526,
Modesto Criterium,2011-05-14,Men Cat 4 Master 35-99 ,1,15,372.35336111111,
Modesto Road Race,2011-05-15,Men Cat4/5 Master A 45-99 ,5,39,386.84105556647,
Mt Hamilton Classic,2011-05-29,Men Cat 4 Master 35-99 ,32,48,425.12666157407,
Watsonville Criterium,2011-07-16,Men Cat 4 Master 35-99 ,2,19,345.41310416667,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,6,41,299.59315693917,
Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,DNP,57,,
Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,4,50,248.98706666667,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,11,49,317.20445949475,
Early Bird Road Race,2012-01-21,Men Cat 1/2/3 Master 45-99,5,17,334.5162407834,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,53,56,433.66762301197,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,13,50,301.7425082777,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  45-99,4,23,292.02838898857,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,7,41,264.14924143302,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,25,42,365.52327525473,
Modesto Criterium,2012-05-19,Men Cat 1/2/3 Master 35-99,9,42,264.75527777778,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,18,74,236.93328828829,
San Marcos Criterium,2012-07-29,Men  Masters 45+,13,37,342.829,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,8,70,288.54961290323,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 50-54,4,30,273.34713300181,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3  ,1,26,279.86816666667,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 50-54,4,27,279.84487179487,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,5,50,287.29876,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,8,62,251.73674193548,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,14,40,310.12249166667,
Early Bird Road Race,2013-01-19,Men Cat 1/2/3 Master 45+,4,14,297.1210952381,
Knights Ferry Road Race,2013-02-2,Men Cat 1/2/3 Master 45+,11,14,357.43593916378,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,6,40,270.3075,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,59,99,253.75330914849,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 50+,5,63,299.85302916572,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,10,52,293.59578205128,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  45+,8,27,310.019,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,11,64,293.43176784315,
Bariani Road Race,2013-03-17,Men Cat 1/2,10,52,218.30672435897,
Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 45+,1,41,283.45233333333,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,31,42,374.05364932189,
Topsport Stage Race - RR,2013-04-6,Men Cat 2,9,38,233.2237037037,
Topsport Stage Race - TT,2013-04-7,Men Cat 2,26,35,304.24196231615,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,7,38,234.90959442707,
Topsport Stage Race - GC,2013-04-7,Men Cat 2,21,38,274.2999757555,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 45+,3,23,301.30066666667,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 45+,3,30,254.84403333333,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,13,41,295.70733333333,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 45+,18,43,341.88917742022,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 45+,11,40,307.05816666667,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 45+,5,32,282.40275,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,2,46,270.69133333333,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,8,43,250.39875,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,16,49,309.5143125,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,7,49,257.605625,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 1/2/3,5,31,289.99619047619,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,15,52,276.33715384615,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 45+,5,24,283.825,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,4,67,260.31378787879,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 35+,21,34,312.55973529412,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,19,59,224.8554137931,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,12,49,304.87306944444,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,7,43,294.75773809524,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 45+,8,26,293.05938461538,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 45+,3,39,257.78749122807,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,5,85,255.65457142857,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,19,66,251.91128787879,
Turlock Lake Road Race,2014-03-29,Men Cat 1/2  ,14,35,291.69112745098,
Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,9,45,256.95629411765,
Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,8,37,246.57545559848,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,5,37,251.46514814815,
Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,7,37,255.59340576734,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 1/2/3 - Masters - 45-99,5,13,303.70397334951,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 45+,3,32,262.06207692308,
Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 45+,6,22,295.456,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,5,59,283.48953333333,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 45+,3,25,279.264,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,9,42,254.67694444444,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,4,48,280.25227380952,
Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,4,46,285.03590833333,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 35-99,18,22,328.355,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 35+,18,22,335.85766666667,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,37,39,359.41427192982,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 45-99,4,41,275.343125,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 45+,2,16,281.43372916667,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,2,35,265.51025490196,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 45+,1,21,267.835,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 1/2/3 Master 45+,1,5,,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,2,45,266.88962962963,
San Ardo Road Race,2014-08-16,Men Master 50-54,5,31,287.78969230769,
Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,10,48,317.60566666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,1,34,272.58083333333,
Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,2,35,265.32651515152,
Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat1/2/3,1,16,294.918,
Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 1/2/3,1,14,271.6515,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+,1,38,253.759,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,8,31,320.08533333333,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,DNF,84,460.73224761905,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,3,36,291.50147058824,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,11,51,308.70789855072,
 Lodoga Road Race,2015-07-5,Men Master 45+ Cat 1/2/3,4,6,369.67,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 1/2/3,3,30,287.67563333333,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,14,46,368.37315277778,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,5,45,314.79874753734,
Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,4,48,293.284125,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,11,34,350.00771568627,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,26,56,328.45558641975,
Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,9,43,303.33210793651,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,5,41,302.51088888889,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,13,43,332.03357142857,
Cantua Creek Road Race,2016-02-13,Men Master 55+,1,19,314.2195,
Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat1/2/3,2,23,313.42470170455,
Copper Town Square Circuit Race,2016-02-14,Men Pro/Cat 1/2/3,9,20,315.77783333333,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,10,82,333.07885416667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,1,55,271.4815,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,8,55,295.44476,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,8,40,275.89228271807,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,8,40,307.21849995373,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,10,49,328.01302105028,
Madera County Stage Race,2016-03-5,Men Master 55+,3,19,277.93404838207,
Madera County Stage Race - Criterium,2016-03-5,Men Master 55+,1,21,311.253,
Madera County Stage Race - Road Race,2016-03-6,Men Master 55+,4,17,338.29121762608,
Madera County Stage Race - GC,2016-03-6,Men Master 55+,2,17,311.29820843989,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 1/2/3,16,32,373.95303030303,
San Dimas Stage Race - TT,2016-04-1,Men Master 55+ Cat 1/2/3/4,4,18,297.56114384119,
San Dimas Stage Race - TT,2016-04-2,Men Master 55+ Cat 1/2/3/4,4,18,299.96288888889,
San Dimas Stage Race - RR,2016-04-2,Men Master 55+ Cat 1/2/3/4,2,16,299.30285714286,
San Dimas Stage Race - Crit,2016-04-3,Men Master 55+ Cat 1/2/3/4,2,15,302.62342857143,
San Dimas Stage Race ,2016-04-3,Men Master 55+ Cat 1/2/3/4,3,15,306.80578016201,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,6,52,299.7616,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,4,67,274.62185057471,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 1/2/3,1,32,282.97916666667,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,6,69,311.74208602151,
Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 1/2/3,DNF,21,490.91157142857,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,1,90,295.15966666667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,8,66,315.6675,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 1/2/3,11,32,343.1996875,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 45+ Cat 1/2/3,5,23,326.801,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 55-59 Cat 1/2/3/4,3,14,288.49285714286,
Patterson Pass Road Race,2016-08-6,Men Master 55+ Cat 1/2/3,1,20,293.76,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,5,48,314.88962962963,
San Ardo Road Race,2016-08-20,Men Master 55-59,2,35,338.1340952381,
Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,DNF,50,456.21868421053,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 55-59 Cat Pro/1/2/3/4,1,30,315.53,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 1/2/3,1,19,291.27516666667,
Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 1/2/3,5,25,346.18722222222,
Chico Stage Race - Stage 1,2017-02-24,Men 55+ Masters 55+ Cat 1234,1,20,312.31266666667,
Chico Stage Race - Stage 2,2017-02-25,Men 55+ Masters 55+ Cat 1234,1,19,312.41466666667,
Chico Stage Race - Stage 3,2017-02-26,Men 55+ Masters 55+ Cat 1234,1,15,314.69266666667,
Chico Stage Race Time Trial,2017-02-26,Men 55+ Masters 55+ Cat 1234,3,14,288.84702380952,
Chico Stage Race - GC,2017-02-26,Men 55+ Masters 55+ Cat 1234,1,14,312.35221244282,
Wards Ferry Road Race,2017-03-18,Men Master 45+ Cat 1/2/3,1,21,329.34666666667,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 50+ Cat1/2/3,3,35,292.38478872725,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 50+ Cat 1/2/3,1,35,299.59383333333,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 50+ Cat 1/2/3,14,32,406.61751794872,
San Dimas Stage Race - GC,2017-03-26,Men Master 50+ Cat 1/2/3,3,31,318.21249275623,
Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 1/2/3,2,24,316.23115,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 1/2/3/4,2,31,326.28690277778,
Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,9,32,368.83730769231,
Modesto Downtown Criterium,2017-05-20,Men Master 55+,1,20,324.71133333333,
San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,DNF,41,473.48947777778,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 1/2/3,1,28,318.019,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,4,31,323.55533333333,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,21,78,389.31101612903,
Snelling Road Race,2018-02-24,Men Master 55+,2,59,336.86386363636,
 Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,2,38,331.78028888889,
Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 1/2/3,1,28,330.23633333333,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 1/2/3/4,1,35,336.91733333333,
Central Coast Road Series,2018-06-10,Men Master 55-59 Cat 1/2/3/4,1,15,340.5525,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 55+ Cat 1/2/3,1,10,320.79,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 55+ Cat 1/2/3,1,13,337.70783333333,
Patterson Pass Road Race,2018-08-4,Men Master 55+ Cat 1/2/3,9,23,409.0366,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,4,47,335.0938,
Winters Road Race,2018-08-25,Men Master 55+,1,28,326.98366666667,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 55-59 Cat 1/2/3/4,4,23,364.6059,
Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,4,30,343.108125,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 55+ Cat 1/2/3,1,15,347.45,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,14,85,386.78727272727,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,19,55,440.69164102564,
Central Coast Road Series,2019-07-14,Men Master 55-59 Cat 1/2/3/4,1,26,347.34116666667,
Copper Valley Circuit Race,2019-08-25,Men Master 55+ Cat 1/2/3,5,15,409.95535714286,
