Race Name,Race Date,Category Name,Place,Total Racers,Points
Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Master 50-99,1,16,382.5,
MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 master 50+,2,16,343.4925186272,
MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 master 35+,3,17,288.84088249888,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 50+,3,21,337.478,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 35+,4,28,272.57669047619,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 50+,1,24,302.175,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 35+,7,40,266.9323166087,
Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 master 50+,2,17,367.62244897959,
Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 master 35+,8,27,314.59605345127,
Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  35+,4,28,272.75827838828,
Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  50+,2,28,371.13121559695,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,5,41,295.66042582903,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 masters 50+,1,11,292.02033333333,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 50+,6,21,361.92971540101,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 35+,20,42,330.14006231363,
Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 35+,1,25,271.56866302879,
Silver Island Road Race,2014-05-4,Men cat 1/2/3/4/5 masters 35+,6,14,337.94549472413,
Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 50+ open,6,15,354.62031689853,
Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,12,31,329.13031111111,
Southside Sprint,2014-07-20,Men  50-59,1,13,277.30600568166,
Minnesota RR Championship,2014-08-16,Men masters 35+ open,7,28,285.02831533473,
THK,2015-04-18,Men masters 50+ open,1,16,343.64441214815,
Ken Woods Memorial Road Race,2015-04-25,Men masters 40+ open,6,27,306.43914800123,
MN Memorial Classic - Crit,2015-05-25,Men masters 50+ open,1,9,330.65636985813,
Southside Sprint,2015-07-19,Men masters 50+ open,2,16,303.6368553428,
Birchwood Henderson Road Race,2015-07-25,Men masters 50+ open,2,24,311.52959242438,
Minnesota Road Race Championship,2015-08-15,Men masters 40+ open,11,32,329.20896969697,
THK,2016-04-16,Men masters 40+ open,3,16,312.58734722222,
Ken Woods Memorial Road Race,2016-04-23,Men Masters 40+,9,25,343.83925925926,
