Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 A ,25,31,545,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 A ,22,30,530,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 A ,26,28,558.92857142857,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 5 B ,19,27,528.84615384615,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 5 B ,16,26,511.53846153846,
Tucson Bicycle Classic,2012-03-4,Men Cat 5 B ,19,26,537.5,
2013 UA BioPark Blast,2013-02-2,Men Cat 5,40,50,542,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 5 masters 40+,16,24,503.48674157689,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 5 masters 40+,18,22,513.65149445228,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 5 masters 40+,9,21,459.60024719521,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 5 masters 40+,11,21,478.00239081543,
