Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4/N,1,180274,Pedro,Paniagua,MVC,00:08:47,,400,340,
Men 4/N,2,244220,Drew,Scott,Projekt,00:08:48,643092,400,343.75,
Men 4/N,3,251994,Jacob,Jirinec,Pursuit Racing,00:08:53,653888,400,347.5,
Men 4/N,4,186674,Nate,Meister,Shirk's MTB,00:08:54,660853,400,351.25,
Men 4/N,5,162931,Jack,Bernhard,Finkraft Junior Cycling Team,00:09:05,517604,400,355,
Men 4/N,6,271723,Eric,Spencer,CRCA/To Be Determined,00:09:14,230797,400,358.75,
Men 4/N,7,191113,Daniel,Da silva,Kelly Benefits Strategies Elite Cycling Team,00:09:14,298151,400,362.5,
Men 4/N,8,275025,Alexander,Diebel,Attack Racing,00:09:15,,400,366.25,
Men 4/N,9,186749,John,David power,Newmarket Eagles cycling club,00:09:19,,400,370,
Men 4/N,10,229203,Max,Schneider,Buffalo Bicycling Club,00:09:23,616253,400,373.75,
Men 4/N,11,275026,Travis,Guile,,00:09:23,,400,377.5,
Men 4/N,12,31688,Brad,Helmetsie,Beer Tree Cycling Team,00:09:26,318134,400,381.25,
Men 4/N,13,252141,Dan,Rowinski,CCNS,00:09:27,384518,400,385,
Men 4/N,14,173178,Alessandro,Cannizzo,Minuteman|Empire Automation p Full Moon Vista.,00:09:27,566930,400,388.75,
Men 4/N,15,5246,Ryan,Shank,Kelly Benefits Strategies Cycling Team,00:09:30,269174,400,392.5,
Men 4/N,16,255564,Tyler,Collins,Buffalo Bicycling Club,00:09:34,653581,400,396.25,
Men 4/N,17,166567,Jonathan,Curtis,Kelly Benefits Strategies Cycling,00:09:38,557869,400,400,
Men 4/N,18,255560,Leif,Maitland,Epic Sports Performance - Lastig,00:09:40,568913,400,403.75,
Men 4/N,19,255563,Scott,Collins,Buffalo Bicycling Club,00:09:40,658723,400,407.5,
Men 4/N,20,140700,Jed,Crawford,GVCC,00:09:40,512722,400,411.25,
Men 4/N,21,231239,James,Oakes,Projekt,00:09:41,638450,400,415,
Men 4/N,22,229733,Alexander,Tidd,St. Lawrence University Cycling,00:09:54,600619,400,418.75,
Men 4/N,23,19380,Daniel,Lundenberg,Newmarket Eagles Cycling Club,00:09:55,,400,422.5,
Men 4/N,24,162325,Maxwell,Hessinger,Northeastern University,00:10:00,624062,400,426.25,
Men 4/N,25,77751,Mark,Hopper,Newmarket Eagles Cycling Club,00:10:00,,400,430,
Men 4/N,26,47947,Gary,Ho,Projekt,00:10:04,525547,400,433.75,
Men 4/N,27,275027,Joshua,Sorrentino,,00:10:14,,400,437.5,
Men 4/N,28,243280,Travis,Weiss,Love and Sprockets,00:10:14,,400,441.25,
Men 4/N,29,170064,Gregory,Rivera,,00:10:17,537500,400,445,
Men 4/N,30,86019,Jay,Whalen,,00:10:24,402242,400,448.75,
Men 4/N,31,275031,C.j.,Archbold,Independent,00:10:32,,400,452.5,
Men 4/N,32,273451,Matt,Pierce,Handlebars Cycle Company,00:10:38,,400,456.25,
Men 4/N,33,275029,Jourdan,Woodward,,00:12:42,,400,460,
Men Cat 3,1,231430,Luke,Steelman,Team Espresso Cycle Coaching,00:08:30,638191,300,255,
Men Cat 3,2,137224,Stephen,Rupp,Shickluna / Kenmore Development,00:08:30,509320,300,258.75,
Men Cat 3,3,237945,Jeremy,Hennessy,RealDeal Racing,00:08:32,,300,262.5,
Men Cat 3,4,166508,Ben,White,Pursuit Racing,00:08:33,566929,300,266.25,
Men Cat 3,5,5492,Andrew,Lloyd,Projekt,00:08:38,617124,300,270,
Men Cat 3,6,186750,Neil,Maccrimmon,,00:08:40,643295,300,273.75,
Men Cat 3,7,194244,Patryk,Stolp,,00:08:41,604232,300,277.5,
Men Cat 3,8,191579,Eric,Rickman,Salty Chimp Racing,00:08:42,601384,300,281.25,
Men Cat 3,9,227313,Jonathan,Flesher,Team Espresso Cycle Coaching,00:08:49,609364,300,285,
Men Cat 3,10,169093,Jack,Gazard,CRCA / Team VESELKA,00:08:51,560875,300,288.75,
Men Cat 3,11,243279,Ryan,Snow,Pursuit Racing,00:08:54,610173,300,292.5,
Men Cat 3,12,166372,Tyler,Eckert,Fitt Insider,00:08:56,311574,300,296.25,
Men Cat 3,13,243274,Steve,Wehling,Buffalo Bicycling Club,00:08:57,213173,300,300,
Men Cat 3,14,191580,Sam,Garver,,00:08:59,562498,300,303.75,
Men Cat 3,15,236318,Geoffrey,Milsom,District Velocity Racing p/b Bicycle Pro Shop,00:09:00,630497,300,307.5,
Men Cat 3,16,149568,Andrew,Vine,Summit Freewheelers,00:09:02,468868,300,311.25,
Men Cat 3,17,253614,Lance,Henninger,University of Pittsburgh / Project Pedal,00:09:02,653611,300,315,
Men Cat 3,18,150358,Ryan,Bierl,Projekt,00:09:02,529417,300,318.75,
Men Cat 3,19,249687,Tanner,Tsvetkoff,Cycward Bike Club,00:09:07,644780,300,322.5,
Men Cat 3,20,7490,Joe,Parent,Cycward Bike Club,00:09:12,614418,300,326.25,
Men Cat 3,21,187035,Cameron,Wyant,Cleveland Cycling Academy,00:09:15,585331,300,330,
Men Cat 3,22,243277,Matt,Flood,Pursuit Racing,00:09:24,634641,300,333.75,
Men Cat 3,23,179039,Ian,Moran,Verge Sport,00:09:29,578125,300,337.5,
Men Cat 3,24,65684,Kyle,Hitz,Fitt Insider,00:09:31,400999,300,341.25,
Men Masters 45+,1,2162,Paul,Martin,Cleveland Cycling Academy,00:08:41,207549,400,340,
Men Masters 45+,2,137455,Chris,Pollett,London Centennial Wheelers,00:08:45,510325,400,343.15789473684,
Men Masters 45+,3,33003,Jason,Valenti,Opus Elite Cycling - presented by Oakville Cyclepath,00:08:47,356803,400,346.31578947368,
Men Masters 45+,4,207283,Jan,Van aardt,Magicshine Nalgene Cycling,00:08:51,601038,400,349.47368421053,
Men Masters 45+,5,6034,Craig,Polston,Kanberra p/b Five & 20,00:08:57,233887,400,352.63157894737,
Men Masters 45+,6,32731,Jeffrey,Koontz,Project 412,00:09:01,95107,400,355.78947368421,
Men Masters 45+,7,194241,Jamie,Fleming,Cleveland Cycling Academy,00:09:02,322364,400,358.94736842105,
Men Masters 45+,8,93042,Marc,Jurewicz,ZWS / Brilliant Advice,00:09:06,417697,400,362.10526315789,
Men Masters 45+,9,22534,Jonathan,Card,OHIO VELO - SPOKE LIFE CYCLES,00:09:07,6078,400,365.26315789474,
Men Masters 45+,10,184211,William,Hellems,London Centennial Wheelers,00:09:07,586702,400,368.42105263158,
Men Masters 45+,11,8838,Brian,Cardona,Genesee Valley Cycling Club,00:09:08,205429,400,371.57894736842,
Men Masters 45+,12,80493,Robert,Hengel,Cleveland Cycling Academy,00:09:09,396644,400,374.73684210526,
Men Masters 45+,13,166580,Michael,Ybanez,B1 Gruppo Cycling,00:09:10,,400,377.89473684211,
Men Masters 45+,14,40958,Paul,Mattison,Magicshine Nalgene racing,00:09:13,250895,400,381.05263157895,
Men Masters 45+,15,105018,Jim,Elsner,Beer Tree Cycling,00:09:14,155794,400,384.21052631579,
Men Masters 45+,16,76943,Martin,Coffey,Ide Family of Dealerships p/b RV&E Bike and Skate,00:09:14,392074,400,387.36842105263,
Men Masters 45+,17,73967,Ryan,Rish,Kanberra p/b Five & 20,00:09:18,175361,400,390.52631578947,
Men Masters 45+,18,156039,Sandro,Verrelli,B1 Gruppo Cycling Team,00:09:23,,400,393.68421052632,
Men Masters 45+,19,7383,Ben,Barnhardt,Kanberra p/b Five & 20,00:09:24,273302,400,396.84210526316,
Men Masters 45+,20,69513,Bryan,Delio,Kanberra p/b Five & 20,00:09:25,424079,400,400,
Men Masters 45+,21,384,Daniel,Dudzik,MIT Cycling Team,00:09:31,310761,400,403.15789473684,
Men Masters 45+,22,207289,Lester,Pangilinan,TVC,00:09:38,,400,406.31578947368,
Men Masters 45+,23,170900,Richard,Bulmann,Independent,00:09:39,,400,409.47368421053,
Men Masters 45+,24,157738,Todd,Meister,Shirk's MTB,00:09:41,555596,400,412.63157894737,
Men Masters 45+,25,117658,Patrick,Elliott,INDEPENDENT HEALTH,00:09:43,476426,400,415.78947368421,
Men Masters 45+,26,4635,Thomas,Schirmer,EUIN Racing Team,00:09:45,41514,400,418.94736842105,
Men Masters 45+,27,103903,Jeff,Murphy,Randonneurs,00:09:47,,400,422.10526315789,
Men Masters 45+,28,18894,Chris,Cioccio,Kanberra p/b Five & 20,00:09:47,177939,400,425.26315789474,
Men Masters 45+,29,81612,Gregory,Cherr,Buffalo Bicycling Club,00:09:49,360368,400,428.42105263158,
Men Masters 45+,30,243281,Eric,Jantzi,Kanberra Ambassadors,00:09:54,641845,400,431.57894736842,
Men Masters 45+,31,153333,John,Moore,Buffalo Bicycling Club,00:10:00,67614,400,434.73684210526,
Men Masters 45+,32,607,Martin,Lasak,DeathRow Velo / Team DRV,00:10:01,51724,400,437.89473684211,
Men Masters 45+,33,21556,Scott,Farrell,Kanberra p/b Five & 20,00:10:02,102230,400,441.05263157895,
Men Masters 45+,34,23299,Polo,Fernandez,Cleveland Cycling Academy,00:10:04,56780,400,444.21052631579,
Men Masters 45+,35,256268,Chad,Thompson,Kanberra p/b Five & 20,00:10:08,50817,400,447.36842105263,
Men Masters 45+,36,229197,Todd,Backes,Shickluna Bikes/KenDev Realty,00:10:23,52360,400,450.52631578947,
Men Masters 45+,37,153311,David,Benton,Buffalo Bicycling Club/Tom's Pro Bike,00:10:26,,400,453.68421052632,
Men Masters 45+,38,124166,James,Ouderkirk,Pursuit Racing,00:10:06,484527,400,456.84210526316,
Men P/1/2,1,2139,Joshua,Lipka,Good Guys Racing p/b HighWaterWomen.org,00:08:05,211744,150,127.5,
Men P/1/2,2,174955,Cormac,Daly,Good Guys Racing p/b HighWaterWomen.org,00:08:16,573943,150,129.0625,
Men P/1/2,3,116113,Jon,Maloney,Cinch,00:08:17,,150,130.625,
Men P/1/2,4,69506,Jeremy,Gworek,Twin Line Velo / Ide Family of Dealerships,00:08:19,313426,150,132.1875,
Men P/1/2,5,184484,Konner,Wisniewski,Espresso Cycle Coaching,00:08:24,591620,150,133.75,
Men P/1/2,6,21552,Travis,Samuel,FRETORI/ Kawartha Wealth Management,00:08:24,,150,135.3125,
Men P/1/2,7,93046,Tom,Corrigan,ETP Cycling,00:08:27,404304,150,136.875,
Men P/1/2,8,251876,Haakon,Sheffield,Good Guys Racing p/b highwaterwomen.org,00:08:30,651024,150,138.4375,
Men P/1/2,9,170378,William,Hacker,Good Guys Racing,00:08:31,557525,150,140,
Men P/1/2,10,157837,Wesley,Hill,KW Cycling Academy,00:08:32,541196,150,141.5625,
Men P/1/2,11,191329,Alec,Smith,KEYSTONE RACING P/B LUPINE LIGHTS,00:08:33,593747,150,143.125,
Men P/1/2,12,180264,Mike,Jones,Team Skyline elite,00:08:34,18224,150,144.6875,
Men P/1/2,13,29919,Dakota,Schaeffer,Keystone Racing P/B Lupine Lights,00:08:36,324500,150,146.25,
Men P/1/2,14,3881,James,Thompson,Shickluna Bikes / KenDev Realty,00:08:37,297130,150,147.8125,
Men P/1/2,15,160143,Vincent,Rhino,Good Guys Racing p/b Highwaterwomen.org,00:08:38,529563,150,149.375,
Men P/1/2,16,1271,John,Minturn,Fitt Insider,00:08:38,179015,150,150.9375,
Men P/1/2,17,113760,Trevor,O'donnell,TRA Mandevco,00:08:39,470625,150,152.5,
Men P/1/2,18,193328,Matthew,Schechter,Big Hit Racing,00:08:41,606005,150,154.0625,
Men P/1/2,19,66465,Luke,Manning,ETP Cycling,00:08:41,403771,150,155.625,
Men P/1/2,20,190548,Steve,Beaulieu,Magenta Express p/b central wheel,00:08:42,591470,150,157.1875,
Men P/1/2,21,170111,Tim,Matchulat,ETP Cycling,00:08:44,562142,150,158.75,
Men P/1/2,22,86772,Ian,Witkowski,,00:08:45,425029,150,160.3125,
Men P/1/2,23,226452,Patrick,Dicus,Verge Sport,00:08:46,611841,150,161.875,
Men P/1/2,24,82500,Brian,Oliver,Magenta Express p/b Central Wheel,00:08:47,529089,150,163.4375,
Men P/1/2,25,69507,Jonathan,Siuta,Shickluna Bikes,00:08:50,379553,150,165,
Men P/1/2,26,34701,Dennis,Borden,PROJEKT/EARC,00:08:53,344198,150,166.5625,
Men P/1/2,27,20005,Steven,Kurpiewski,Fitt Insider,00:08:55,265551,150,168.125,
Men P/1/2,28,238877,Jon,Carroll,Fields Auto/UPMC Sports Med-ProBike and Run,00:08:55,633510,150,169.6875,
Men P/1/2,29,8204,Andrew,Wulfkuhle,GPOA / Rock Lobster Cycles,00:08:56,153981,150,171.25,
Men P/1/2,30,33030,Christian,Ricci,TRA/Mandevco,00:08:57,,150,172.8125,
Men P/1/2,31,3203,Jake,Castor,Good Guys Racing p/b highwaterwomen.org,00:09:00,233485,150,174.375,
Men P/1/2,32,88001,Billy,Taylor,Good Guys Racing,00:09:02,388568,150,175.9375,
Men P/1/2,33,20001,Jake,Lifson,Fitt Insider,00:09:08,43355,150,177.5,
Women 4/N,1,240088,Emily,Morlock,CORK MONKEY RACING,00:09:37,643313,600,540,
Women 4/N,2,253884,Amanda,Joy,GREEN LINE VELO,00:09:50,654231,600,560,
Women 4/N,3,133228,Kara,Gorgos,Mission in Motion,00:10:24,,600,580,
Women 4/N,4,273453,Gwyneth,Fahrbach,Buffalo Bicycling Club,00:10:27,663330,600,600,
Women 4/N,5,249685,Rachel,Parent,Cycward bike club,00:10:31,,600,620,
Women 4/N,6,258119,Kristin,White,CORK MONKEY RACING,00:11:08,659158,600,640,
Women P/1/2/3,1,100253,Chelsea,Knapp,Projekt,00:09:24,434539,400,340,
Women P/1/2/3,2,130865,Kelly,Collier,La Prima Espresso Co. Racing,00:09:43,496829,400,348.57142857143,
Women P/1/2/3,3,140005,Elizabeth,Archbold,Team Valley Velo,00:09:51,562218,400,357.14285714286,
Women P/1/2/3,4,139864,Ava,Irving-staley,quipe Vertige,00:09:55,534466,400,365.71428571429,
Women P/1/2/3,5,257963,Vanessa,Montricard,Team Valley Velvo,00:09:59,,400,374.28571428571,
Women P/1/2/3,6,235676,Olivia,Beattie,La Prima Espresso Co. Racing,00:09:59,630825,400,382.85714285714,
Women P/1/2/3,7,152338,Deirdre,Maloney,Cinch Cycling,00:10:08,,400,391.42857142857,
Women P/1/2/3,8,81617,Jennifer,Bushover,Projekt,00:10:15,69363,400,400,
Women P/1/2/3,9,137450,Amy,White,ESP Lastig,00:10:23,,400,408.57142857143,
Women P/1/2/3,10,149718,Sara,Hunt,New Haven Angels,00:10:23,532228,400,417.14285714286,
Women P/1/2/3,11,186758,Aderyn,Fraser,Team Valley Velo,00:10:23,569389,400,425.71428571429,
Women P/1/2/3,12,96163,Melissa,Paquette,STK Cycling,00:10:53,432159,400,434.28571428571,
Women P/1/2/3,13,50012,Paige,Williams,Team ERRACE,00:10:57,376695,400,442.85714285714,
Women P/1/2/3,14,27331,Traci,Cummings,TomsProBike/Plan2Peak,00:11:22,198115,400,451.42857142857,
