Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Open,1,156100,Caroline,Illingworth,Ignite Junior Girls Development Team,,538601,615.06891722222,521.70882541667,
Junior Open,2,172934,Isabela,Fronk,Lionhearts,,564975,642.14250083333,530.04215875,
Junior Open,3,172936,Gavin,Fronk,Lionhearts,,569455,481.818,538.37549208333,
Junior Open,4,225616,Claire,Thonnerieux,none,,588240,400,546.70882541667,
Junior Open,5,225632,Ruby,Gehrum,,,615508,400,555.04215875,
Junior Open,6,225633,Aj,Gehrum,DJAR,,615522,400,563.37549208333,
Men Cat 1/2/3/Masters,1,80176,Aaron,Beebe,Texas Roadhouse Cycling Team,,258966,331.92058450722,291.98528551415,
Men Cat 1/2/3/Masters,2,25097,Johnathan,Freter,11elevenCycling,,266654,345.47795796296,295.58230882087,
Men Cat 1/2/3/Masters,3,161420,James,Kraus,Appriss Racing p/b Clarksville Schwinn,,535789,353.13775934448,299.17933212759,
Men Cat 1/2/3/Masters,4,96817,Lucas,Stierwalt,DDP Cycling Team,,359561,376.44830987551,302.7763554343,
Men Cat 1/2/3/Masters,5,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,316.88957012122,306.37337874102,
Men Cat 1/2/3/Masters,6,116257,Eli,House,Texas Roadhouse,,454200,333.433154298,309.97040204773,
Men Cat 1/2/3/Masters,7,48029,Jacob,Henningsen,Team Hungry,,368618,335.46907588739,313.56742535445,
Men Cat 1/2/3/Masters,8,162674,Silas,Myers,dcdevo Racing Academy,,540187,402.01627021195,317.16444866116,
Men Cat 1/2/3/Masters,9,28336,William,Burton,859 Cycling,,311382,350.48670593587,320.76147196788,
Men Cat 1/2/3/Masters,10,130097,Travis,Riste,11elevenCycling,,468893,354.45367017692,324.35849527459,
Men Cat 1/2/3/Masters,11,148903,Mark,Hill,Armada Cycling,,73314,361.31450130608,327.95551858131,
Men Cat 1/2/3/Masters,12,151872,Derek,Van hoose,Ohio Velo p/b Mariner Wealth Advisors,,533261,398.04130111655,331.55254188803,
Men Cat 1/2/3/Masters,13,108225,Ryson,Walden,Appriss Racing p/b Clarksville Schwinn,,449198,407.59395138458,335.14956519474,
Men Cat 1/2/3/Masters,14,84894,Justin,Kirk,BGI-Trek,,410406,356.93246724622,338.74658850146,
Men Cat 1/2/3/Masters,15,13618,David,Rose,859 Cycling,,296568,396.68849212193,342.34361180817,
Men Cat 1/2/3/Masters,16,6695,Jason,Karew,Ohio Velo / Mariner Cycling,,133936,382.1270856687,345.94063511489,
Men Cat 1/2/3/Masters,17,95902,Will,Coleman,Zone-6,,429605,351.2520927634,349.5376584216,
Men Cat 1/2/3/Masters,18,93041,Thomas,Minner,ZWS / Brilliant Advice,,424144,370.80064551938,353.13468172832,
Men Cat 1/2/3/Masters,19,31224,Daniel,Lach,ZWS / Brilliant Advice,,119674,409.483837748,356.73170503503,
Men Cat 1/2/3/Masters,20,119910,Maddison,Russell,Avenue Cycling,,537731,370.48368704707,360.32872834175,
Men Cat 1/2/3/Masters,21,92953,Zachary,Scharnhorst,South Chicago Wheelmen Elite,,428327,323.80267313425,363.92575164846,
Men Cat 1/2/3/Masters,22,32435,Eric,Bair,11Eleven,,380376,350.97068611237,367.52277495518,
Men Cat 1/2/3/Masters,23,148896,Bradley,Hoeweler,11elevenCycling,,529244,372.19125280208,371.1197982619,
Men Cat 1/2/3/Masters,24,165709,Nathan,Wyrick,zone 6 gray goat,,559171,353.18780730966,374.71682156861,
Men Cat 1/2/3/Masters,25,148685,Arielle,Coy,Butcherbox cycling,,515158,386.04141092544,378.31384487533,
Men Cat 1/2/3/Masters,26,30901,O'brien,Forbes,Coach OB,,11991,402.10689587007,381.91086818204,
Men Cat 1/2/3/Masters,27,27055,Robert,Sherman,Mariner Cycling,,120645,343.04571428571,385.50789148876,
Men Cat 1/2/3/Masters,28,77333,Rhys,Edwards,Team Upland Brewing,,138584,350.06523112613,389.10491479547,
Men Cat 1/2/3/Masters,29,30945,Greg,Tombragel,Mariner,,287386,379.47242395683,392.70193810219,
Men Cat 1/2/3/Masters,30,163044,Brandon,Goodwin,Prochain Racing,,554255,419.36705970695,396.2989614089,
Men Cat 1/2/3/Masters,31,132597,Nicholas,Scaggs,11elevenCycling,,494086,457.48489207277,399.89598471562,
Men Cat 1/2/3/Masters,32,74396,James,Halpin,Mariner Cycling,,14764,372.98533326171,403.49300802234,
Men Cat 1/2/3/Masters,33,32387,Zachary,Lewis,11elevenCycling,,345876,399.89247965657,407.09003132905,
Men Cat 1/2/3/Masters,34,32497,David,Lewis,Ft Wayne Outfitters,,200944,392.38057387865,410.68705463577,
Men Cat 1/2/3/Masters,35,75132,Daniel,Tokarczyk,11elevenCycling,,393137,347.20264154172,414.28407794248,
Men Cat 1/2/3/Masters,36,117570,Gregory,Nemeth,Team Indiebike p/b IU Health,,405427,433.47071461,417.8811012492,
Men Cat 1/2/3/Masters,37,124047,Charles,Campbell,859 Cycling,,497237,458.65155672269,421.47812455591,
Men Cat 1/2/3/Masters,38,32052,John,Gatch,Mariner Cycling,,153866,517.14,425.07514786263,
Men Cat 1/2/3/Masters,39,165409,David,Seward,ZWS / Brilliant Advice,,142221,417.3174874222,428.67217116934,
Men Cat 1/2/3/Masters,40,107689,Jason,Tellez,Ghisallo Cycling Team,,425367,458.38765226642,432.26919447606,
Men Cat 1/2/3/Masters,41,30848,Matt,Matthews,ZWS/Brilliant Advise,,315570,461.41544900451,435.86621778278,
Men Cat 1/2/3/Masters,42,191491,Alex,Perkins,Mariner Cycling - Ohio Velo,,27733,357.25008333333,439.46324108949,
Men Cat 1/2/3/Masters,43,30931,Alan,Willey,ZWS / Brilliant Advice,,296822,501.44624579962,443.06026439621,
Men Cat 1/2/3/Masters,44,28341,Brendan,Canty,Restricted Racing,,254527,407.022090923,446.65728770292,
Men Cat 1/2/3/Masters,45,30952,Douglas,Masraum,Ohio Velo-Mariner Cycling,,266513,546.4492,450.25431100964,
Men Cat 1/2/3/Masters,46,30746,Chip,Dobson,ZWS / Brilliant Advice,,142763,300,453.85133431635,
Men Cat 1/2/3/Masters,DNF,155015,Ian,Barrett,11elevenCycling,,537859,397.99251530481,461.04538092978,
Men Cat 1/2/3/Masters,DNF,30889,Matt,Bole,Texas Roadhouse Cycling,,669,384.74581123171,461.04538092978,
Men Cat 1/2/3/Masters,DNF,181640,Thomas,Davis,Zone 6,,170173,407.95660249001,461.04538092978,
Men Cat 1/2/3/Masters,DNF,146509,Mitchell,Ford,Appriss Racing p/b Clarksville Schwinn,,502006,425.76148471827,461.04538092978,
Men Cat 1/2/3/Masters,DNF,108224,Jacob,Holtgrewe,Appriss Racing p/b Clarksville Schwinn,,449356,466.37861688061,461.04538092978,
Men Cat 1/2/3/Masters,DNF,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,425.59443717896,461.04538092978,
Men Cat 1/2/3/Masters,DNF,132591,Justin,Kellermeier,K&G Bike Center,,503334,398.73543627292,461.04538092978,
Men Cat 1/2/3/Masters,DNF,66465,Luke,Manning,Kreitler Racing Team,,403771,361.64864838489,461.04538092978,
Men Cat 1/2/3/Masters,DNF,32984,Jefferey,Mclane,Ohio Velo/Team Mariner Cycling,,79505,378.67515907742,461.04538092978,
Men Cat 1/2/3/Masters,DNF,50004,Andy,Perrino,Team Hungry,,191478,428.18637786738,461.04538092978,
Men Cat 1/2/3/Masters,DNF,180272,Mike,Piposar,Armada Cycling Team,,568774,391.08684917768,461.04538092978,
Men Cat 3/4,1,108225,Ryson,Walden,Appriss Racing p/b Clarksville Schwinn,,449198,407.59395138458,347.0701658123,
Men Cat 3/4,2,132597,Nicholas,Scaggs,11elevenCycling,,494086,457.48489207277,352.83020239881,
Men Cat 3/4,2,155015,Ian,Barrett,11elevenCycling,,537859,397.99251530481,358.59023898532,
Men Cat 3/4,3,93041,Thomas,Minner,ZWS / Brilliant Advice,,424144,370.80064551938,364.35027557184,
Men Cat 3/4,4,163044,Brandon,Goodwin,Prochain Racing,,554255,419.36705970695,370.11031215835,
Men Cat 3/4,6,178054,Kevin,Graham,Maumee valley wheelmen,,575617,464.42840311531,375.87034874486,
Men Cat 3/4,7,152714,Mitchell,Steindler,Team Dayton Cycling,,477519,431.22813304211,381.63038533138,
Men Cat 3/4,8,117570,Gregory,Nemeth,Team Indiebike p/b IU Health,,405427,433.47071461,387.39042191789,
Men Cat 3/4,9,66810,Ricky,Dungan,,,430926,438.91317506253,393.15045850441,
Men Cat 3/4,10,180272,Mike,Piposar,Armada Cycling Team,,568774,391.08684917768,398.91049509092,
Men Cat 3/4,11,191492,Garrett,Johnson,Team Bicycle Outfitters Indy,,591429,387.08269444444,404.67053167743,
Men Cat 3/4,12,30911,Neal,Schmitt,Headwind Cycling,,311842,443.90025045327,410.43056826395,
Men Cat 3/4,13,184205,Parker,Holben,Maumee Valley Wheelmen,,579307,432.1089897458,416.19060485046,
Men Cat 3/4,14,108224,Jacob,Holtgrewe,Appriss Racing p/b Clarksville Schwinn,,449356,466.37861688061,421.95064143697,
Men Cat 3/4,15,32984,Jefferey,Mclane,Ohio Velo/Team Mariner Cycling,,79505,378.67515907742,427.71067802349,
Men Cat 3/4,16,30792,Doug,Carraway,Veloscience Bike Works Cycling Team,,287612,449.7095601145,433.47071461,
Men Cat 3/4,17,30746,Chip,Dobson,ZWS / Brilliant Advice,,142763,350,439.23075119651,
Men Cat 3/4,18,30848,Matt,Matthews,ZWS/Brilliant Advise,,315570,461.41544900451,444.99078778303,
Men Cat 3/4,19,193637,Max,Graman,ProChain Racing,,600294,454.63334351852,450.75082436954,
Men Cat 3/4,20,31224,Daniel,Lach,ZWS / Brilliant Advice,,119674,409.483837748,456.51086095606,
Men Cat 3/4,21,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,425.59443717896,462.27089754257,
Men Cat 3/4,22,146509,Mitchell,Ford,Appriss Racing p/b Clarksville Schwinn,,502006,425.76148471827,468.03093412908,
Men Cat 3/4,23,66807,Robert,Messmer,,,384851,350,473.7909707156,
Men Cat 3/4,24,184525,Melvin,Pickard,ZWS / Brilliant Advice,,535941,466.76605828891,479.55100730211,
Men Cat 3/4,25,175851,Todd,Robenson,ZWS / Brilliant Advice,,574231,537.84609360442,485.31104388862,
Men Cat 3/4,26,108658,Robert,Westendorf,Queen City Wheels,,49466,519.08015802702,491.07108047514,
Men Cat 3/4,27,95027,Mark,Gilmore,Queen City Wheels,,430409,444.09363388145,496.83111706165,
Men Cat 3/4,28,136742,Mike,Ivancic,US Military Endurance Sports,,492970,415.0258829885,502.59115364816,
Men Cat 3/4,29,97132,Lyle,Dailey,ZWS / Brilliant Advice,,394070,489.2674258171,508.35119023468,
Men Cat 3/4,30,128890,Tony,King,ZWS / Brilliant Advice,,333392,544.96070826816,514.11122682119,
Men Cat 3/4,31,132604,Michael,Sovec,ZWS / Brilliant Advise,,502706,502.71049051714,519.87126340771,
Men Cat 3/4,DNF,30931,Alan,Willey,ZWS / Brilliant Advice,,296822,501.44624579962,531.39133658073,
Men Cat 3/4,DNF,135880,Andrew,Woodruff,Team Dayton Cycling,,459850,449.58149482224,531.39133658073,
Men Cat 4/5,1,181001,Ian,Waddell,Kryki,,573346,458.63731944045,350.00756611354,
Men Cat 4/5,2,148043,Nathan,Gross,,,527308,389.60080769231,354.55267674474,
Men Cat 4/5,3,191492,Garrett,Johnson,Team Bicycle Outfitters Indy,,591429,387.08269444444,359.09778737595,
Men Cat 4/5,4,191495,Julian,Wang,ARMADA CYCLING TEAM,,611571,371.30021296296,363.64289800715,
Men Cat 4/5,5,163053,David,Sandberg,,,548723,488.71290856481,368.18800863835,
Men Cat 4/5,6,192113,Austin,Motz,Kryki Sports,,594042,406.53893459375,372.73311926955,
Men Cat 4/5,7,182130,Paul,Reidy,,,594672,446.49525987837,377.27822990076,
Men Cat 4/5,8,184525,Melvin,Pickard,ZWS / Brilliant Advice,,535941,466.76605828891,381.82334053196,
Men Cat 4/5,9,161440,Curwin,Edwards,Schellers Race Team,,552988,564.23320833333,386.36845116316,
Men Cat 4/5,10,66807,Robert,Messmer,,,384851,450,390.91356179436,
Men Cat 4/5,11,184205,Parker,Holben,Maumee Valley Wheelmen,,579307,432.1089897458,395.45867242557,
Men Cat 4/5,12,30932,James,O'Loughlin,Team Hungry,,285530,450,400.00378305677,
Men Cat 4/5,13,193637,Max,Graman,ProChain Racing,,600294,454.63334351852,404.54889368797,
Men Cat 4/5,14,30911,Neal,Schmitt,Headwind Cycling,,311842,443.90025045327,409.09400431918,
Men Cat 4/5,15,183928,Evan,Wallis,Al Dente Enduro,,587392,450,413.63911495038,
Men Cat 4/5,16,182674,Mitchell,Thonnerieux,Endurance Sports Development,,579654,499.37573723351,418.18422558158,
Men Cat 4/5,17,134768,Francisco,Torres,,,503553,464.70738417531,422.72933621278,
Men Cat 4/5,18,225637,Matt,Larson,,,614760,450,427.27444684399,
Men Cat 4/5,19,128890,Tony,King,ZWS / Brilliant Advice,,333392,544.96070826816,431.81955747519,
Men Cat 4/5,20,136742,Mike,Ivancic,US Military Endurance Sports,,492970,415.0258829885,436.36466810639,
Men Cat 4/5,21,175851,Todd,Robenson,ZWS / Brilliant Advice,,574231,537.84609360442,440.90977873759,
Men Cat 4/5,22,95027,Mark,Gilmore,Queen City Wheels,,430409,444.09363388145,445.4548893688,
Men Cat 4/5,23,225638,Zachary,Steever,,,245721,450,450,
Men Cat 4/5,24,225617,Joshua,Martus,Prochain,,611369,450,454.5451106312,
Men Cat 4/5,26,225620,Sam,Woodward,ProChain,,610082,450,459.09022126241,
Men Cat 4/5,27,175847,Jake,Bonfield,ZWS / Brilliant Advice,,573043,442.71870969329,463.63533189361,
Men Cat 4/5,27,194263,Grant,Crispin,Prochain,,600801,400,468.18044252481,
Men Cat 4/5,28,178054,Kevin,Graham,Maumee valley wheelmen,,575617,464.42840311531,472.72555315601,
Men Cat 4/5,29,132604,Michael,Sovec,ZWS / Brilliant Advise,,502706,502.71049051714,477.27066378722,
Men Cat 4/5,30,187038,Scott,Foltz,,,583475,474.72170791521,481.81577441842,
Men Cat 4/5,31,192149,Sean,Baker,,,575958,482.0764901264,486.36088504962,
Men Cat 4/5,32,154069,Steve,Derose,,,,450,490.90599568082,
Men Cat 4/5,33,176612,Alexander,Whitrock,,,571164,450,495.45110631203,
Men Cat 4/5,34,225639,Bryan,Gehrum,Queen City Wheels,,591358,450,499.99621694323,
Men Cat 4/5,35,163042,Zachary,Troyer,,,556297,450,504.54132757443,
Men Cat 4/5,36,160349,Joe,Smotherman,Prochain,,456426,450,509.08643820564,
Men Cat 4/5,37,225640,Justin,Rice,,,,450,513.63154883684,
Men Cat 4/5,38,225628,Adam,Szabo,,,613893,450,518.17665946804,
Men Cat 4/5,39,34822,James,Naber,Queen City Wheels,,293165,546.02963888889,522.72177009924,
Men Cat 4/5,40,97132,Lyle,Dailey,ZWS / Brilliant Advice,,394070,489.2674258171,527.26688073045,
Men Cat 4/5,41,214576,Ethan,Radalia,,,613444,450,531.81199136165,
Men Cat 4/5,42,183652,Charles,Bowles,,,580118,544.66004166667,536.35710199285,
Men Cat 4/5,43,118393,Patrick,Carroll,,,,450,540.90221262405,
Men Cat 4/5,44,214575,Cameron,Stockton,Queen City Wheels,,610270,450,545.44732325526,
Men Cat 4/5,45,225641,Samuel,Maffit,Paradise Garage Racing,,,450,549.99243388646,
Women Open,1,161050,Rosie,Levy,Team Hungry,,545862,535.10838874159,420.31274602813,
Women Open,2,100237,Alexa,Stierwalt,Ignite Racing,,414168,498.34836194591,431.08503301709,
Women Open,3,225634,Hannah,Wheatley,Al Dente,,587355,450,441.85732000606,
Women Open,4,149225,Sarah,Banks,Nine13Sports p/b Singleton Coaching,,529891,566.59137410419,452.62960699502,
Women Open,5,35198,Lauren,Bair,,,354744,450,463.40189398399,
Women Open,6,120118,Wendy,Gilmore,Queen City Wheels,,473898,563.0701,474.17418097295,
Women Open,7,225635,Jess,Watkins,Ignite,,601664,450,484.94646796192,
Women Open,8,78050,Pei-i,Wu,Lady Gnar Shredders,,393254,450,495.71875495089,
Women Open,9,225636,Stephanie,Myers,Team Enso,,276963,450,506.49104193985,
Women Open,10,163050,Sara,Tellez,Ignite Junior Development,,543719,543.48327857143,517.26332892882,
