Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10 - 14 Cat 4/5,1,75614,Kara,Bazley,Northwest Cycling Club,,400828,616.36033228129,604.90809968439,
Junior 10 - 14 Cat 4/5,2,116536,Brian,Luciano,Northwest Cycling Club,,470693,700,636.60539978959,
Junior 10 - 14 Cat 4/5,3,91231,Paige,Zizka,Northwest Cycling Club,,423119,700,668.3026998948,
Junior 10 - 14 Cat 4/5,4,90668,Abby,Bazley,Northwest Cycling Club,,425094,672.69166349894,700,
Junior 10 - 14 Cat 4/5,5,107032,Mya,Duncan,Northwest Cycling Club,,434054,714.87490343044,731.6973001052,
Junior 10 - 14 Cat 4/5,6,116537,Zaria,Duncan,Northwest Cycling Club,,460696,700,763.39460021041,
Men Cat 2/3,1,78736,William martin,?,Shred Monster,,393684,288.75185409008,263.8590458602,
Men Cat 2/3,2,46833,Kyle,Walker,Texas Tech University,,368638,308.17,269.94724516882,
Men Cat 2/3,3,49838,Davis,Dombrowski,Dallas BIke Works,,377614,268.23,276.03544447745,
Men Cat 2/3,4,13496,Michael,Jones,VooDoo Racing,,418085,402.58,282.12364378607,
Men Cat 2/3,5,88560,John,Donovan,Shama Cycles,,411083,334.345366593,288.21184309469,
Men Cat 2/3,6,75411,Brady,Reed,,,387057,323.24,294.30004240331,
Men Cat 2/3,7,90704,Jason,Roberts,Bike World Racing,,396349,356.32711596687,300.38824171193,
Men Cat 2/3,8,49802,Nathan,Sheetz,VooDoo Racing,,322966,327.20527633715,306.47644102055,
Men Cat 2/3,9,30877,Paul,Dentel,Watt Posse,,303015,298.32030830773,312.56464032917,
Men Cat 2/3,10,46646,Michael,Wert,GS Tenzing,,319236,346.37821522157,318.65283963779,
Men Cat 2/3,11,91213,Corey,Meeks,Shama Cycles,,195193,305.07547212675,324.74103894641,
Men Cat 2/3,12,45495,James,Dubois,Bicycle Heaven / PVA,,348144,339.50644044474,330.82923825503,
Men Cat 2/3,13,44612,Aaron,Wade,VooDoo Racing,,347742,368.09221413818,336.91743756365,
Men Cat 2/3,14,59798,Evan,Mcmanus,Lake Charles Racing,,379783,331.31,343.00563687227,
Men Cat 2/3,15,48473,Philip,Shama,Shama Cycles,,201798,430.78299923573,349.09383618089,
Men Cat 2/3,16,44652,Dylan,Gray,Shama Cycles,,305312,397.65,355.18203548951,
Men Cat 2/3,17,17217,Keith,Miller,Acadiana Bicycle Racing,,288498,352.74,361.27023479813,
Men Cat 2/3,18,60358,David,Hassan,GS Tenzing,,186361,353.11971935268,367.35843410675,
Men Cat 2/3,19,46676,Enoc,Ishida,Dallas BIke Works,,353980,385.55510847053,373.44663341537,
Men Cat 2/3,20,90705,Maximilian,Hall,Shred Monster,,419456,377.74680037397,379.53483272399,
Men Cat 2/3,21,90706,Gregory,Simpson,Shred Monster,,419098,374.09798169883,385.62303203261,
Men Cat 2/3,22,48606,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,359.67439882282,391.71123134123,
Men Cat 2/3,23,45565,James,Day,Shred Monster,,276837,309.01431645022,397.79943064985,
Men Cat 2/3,24,71339,Adam,Mccullough,Sugar Cycles/Wholesome Sweeteners,,308149,411.51,403.88762995847,
Men Cat 2/3,25,44748,Abdias,Benjamin hernandez,,,222979,359.4396264245,409.97582926709,
Men Cat 2/3,26,61176,Meredith,Bunkers,Bike Barn (Texas),,316768,358.95038888889,416.06402857571,
Men Cat 2/3,27,70086,Randy,Warren,,,332740,385.35344210021,422.15222788433,
Men Cat 2/3,28,44681,Rob,Gray,Southern Elite/Sun &amp; Ski Sports,,305309,356.55,428.24042719296,
Men Cat 2/3,29,44755,William,Fiser,GS Tenzing,,258668,250,434.32862650158,
Men Cat 2/3,30,44676,Felipe,Nava,Bicycle Heaven / PVA,,59355,355.18203548951,440.4168258102,
Men Cat 2/3,31,46844,Bernave,Velasquez,Dallas BIke Works,,313174,390.75164102051,446.50502511882,
Men Cat 3/4,1,104913,Whit,Somerall,Team LaS'port,,442815,393.62447774893,291.7480625112,
Men Cat 3/4,2,46767,John,Wilmeth,Bike Barn (Texas),,298416,325.32,295.64496442691,
Men Cat 3/4,3,78767,John martin,Bikesport,Bayou City Racing,,287196,351.99619602401,299.54186634263,
Men Cat 3/4,4,39291,Mark,Weir,GS Tenzing,,404784,342.29811866027,303.43876825834,
Men Cat 3/4,5,60323,Andy,Chasteen,DNA Racing,,290477,335.40472947291,307.33567017405,
Men Cat 3/4,6,91370,Steve,Brannan,Team Elevate Racing,,239374,360.9615136489,311.23257208976,
Men Cat 3/4,7,48570,Zach,Ross,Bike Barn (Texas),,310652,365.65953335639,315.12947400547,
Men Cat 3/4,8,75569,Jorge,Munoz jr,,,263553,328.74042033206,319.02637592118,
Men Cat 3/4,9,21014,Travis,Turner,787 Racing,,366790,393.06751231969,322.92327783689,
Men Cat 3/4,10,44669,Hans,Wright,FIAT of McKinney / Bicycles Plus Racing,,71694,346.56058630213,326.8201797526,
Men Cat 3/4,11,75598,Scott,Crowley,Bike Barn Texas,,333614,366.36650070037,330.71708166831,
Men Cat 3/4,12,90678,Alex,Joseph,Cook Ford/Bay Area Cycling,,283142,383.65603555656,334.61398358402,
Men Cat 3/4,13,51182,James,Ji,Cicada Racing Inc. p/b Mark Miller Subaru,,357658,374.05,338.51088549973,
Men Cat 3/4,14,45524,Aaron,Nelson,Bicycle Heaven / PVA,,225020,383.69626302813,342.40778741544,
Men Cat 3/4,15,69594,Andrew,Farmer,DNA Racing,,317222,389.76,346.30468933116,
Men Cat 3/4,16,44369,Nathan,Lesniewski,,,178648,378.84829995723,350.20159124687,
Men Cat 3/4,17,57307,Stuart,Rasley,GS Tenzing,,334530,419.9136180905,354.09849316258,
Men Cat 3/4,18,95773,Henk,Noordermeer,Northwest Cycling Club,,429252,375.43306963652,357.99539507829,
Men Cat 3/4,19,44711,Tom,Warren,A Bloc,,192481,387.25,361.892296994,
Men Cat 3/4,20,70065,John,Yoder,swcc,,383962,384.77360946047,365.78919890971,
Men Cat 3/4,21,83134,Brent,Miller,Acadiana Bicycle Racing,,408087,378.45,369.68610082542,
Men Cat 3/4,22,70064,Mikey,Benes,The Woodlands Cycling Club,,268271,362.5934585426,373.58300274113,
Men Cat 3/4,23,84335,Nicholas,Minnery,Southern Elite/Sun &amp; Ski Sports,,405960,389.41129880246,377.47990465684,
Men Cat 3/4,24,44698,Melvin,Barrios,Nick Lopez Tailoring Cycling Team,,294768,374.89847592454,381.37680657255,
Men Cat 3/4,25,105252,Tobias,Fiedler,,,426631,400.24,385.27370848826,
Men Cat 3/4,26,14983,David,Muecke,Team Elevate Racing,,183628,355.60616297328,389.17061040397,
Men Cat 3/4,27,70060,Drew,Yoder,swcc,,386958,433.70118029136,393.06751231969,
Men Cat 3/4,28,69626,Robert,Mcdonald,787 Racing,,383985,425.95,396.9644142354,
Men Cat 3/4,29,61116,Curtis,George,Nick Lopez Tailoring Cycling Team,,359382,382.89565317763,400.86131615111,
Men Cat 3/4,30,99735,Jon,Hunter,GS Tenzing,,357362,350.48816629799,404.75821806682,
Men Cat 3/4,31,88540,Jeremy,Schwab,Shama Cycles,,412428,403.65787749149,408.65511998253,
Men Cat 3/4,32,107040,Keith,Thompson,Team Elevate Racing,,238330,430.61560274773,412.55202189824,
Men Cat 3/4,33,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,415.82,416.44892381395,
Men Cat 3/4,34,90708,Preston,Glace,787 Racing,,412090,395.48,420.34582572966,
Men Cat 3/4,35,106157,Michael,Krutak,,,458132,461.31,424.24272764537,
Men Cat 3/4,36,48463,Alex,Vogt,PHENOM p/b AnalySys Laboratories,,335460,409.52581248964,428.13962956108,
Men Cat 3/4,37,35172,Jason,Baker,PHENOM p/b AnalySys Laboratories,,352488,453.18386681124,432.03653147679,
Men Cat 3/4,38,1923,Jose,Hernandez,,,223675,445.09342707275,435.9334333925,
Men Cat 3/4,39,61194,Joshua,Gibson,Northwest Cycling Club,,354940,434.52,439.83033530822,
Men Cat 3/4,40,61109,Oscar,Barreto,Nick Lopez Tailoring Cycling Team,,297102,419.8895641631,443.72723722393,
Men Cat 3/4,41,78256,Todd,Thomas,Matrix Cycling Club,,35386,411.37818694094,447.62413913964,
Men Cat 3/4,42,27901,Carlos,Ortiz,,,308183,346.32082000348,451.52104105535,
Men Cat 3/4,43,46727,Eric,Whitworth,Team Elevate Racing,,334196,397.33670107763,455.41794297106,
Men Cat 3/4,44,95775,Tyler,Delamater,Knobbies &amp; Slicks,,428906,395.84792742766,459.31484488677,
Men Cat 3/4,45,96026,Blake,Cutherell,PHENOM p/b AnalySys Laboratories,,424752,469.79860391174,463.21174680248,
Men Cat 3/4,46,44546,Carl,Hentschel,GS Tenzing,,187765,440.14332691576,467.10864871819,
Men Cat 3/4,47,77273,Luke,Gentry,,,340952,477.8524422545,471.0055506339,
Men Cat 3/4,48,48627,Jeremy,Osborn,,,367738,453.66075165764,474.90245254961,
Men Cat 3/4,49,44538,Brian,Handal,Nick Lopez Tailoring Cycling Team,,52930,395.81319766266,478.79935446532,
Men Cat 3/4,50,29710,Randy,Lee,PARK PLACE DEALERSHIPS,,424626,441.8,482.69625638103,
Men Cat 3/4,51,76456,Ryan,Frederickson,Shama Cycles,,355206,376.03,486.59315829675,
Men Cat 3/4,52,44630,Jose,Chan,,,295514,472.01113834711,490.49006021246,
Men Cat 3/4,53,45714,Leland,Rusk,GS Tenzing,,113100,441.0884326435,494.38696212817,
Men Cat 4/5,1,106099,Loren,Graham,,,443761,401.7222750413,364.65173011577,
Men Cat 4/5,2,108120,Thomass,Traxler,,,467169,439.43547600321,368.87140433112,
Men Cat 4/5,3,92664,Jonathan,Spangle,Shama Cycles,,425474,360.69,373.09107854648,
Men Cat 4/5,4,98142,Lucien,Fuertes,Bat City Cycling,,420173,445.84835524645,377.31075276183,
Men Cat 4/5,5,107639,Cesar,M gomez,Nick Lopez Tailoring Cycling Team,,467440,447.53592851509,381.53042697718,
Men Cat 4/5,6,90684,Paul,Perrone,,,344666,449.53165031068,385.75010119254,
Men Cat 4/5,7,107199,Myles,Elbel,PHENOM p/b AnalySys Laboratories,,465921,484.14569338766,389.96977540789,
Men Cat 4/5,8,90718,Mike,Petty,Steamboat Cycling,,387879,525.14545504027,394.18944962325,
Men Cat 4/5,9,107495,Brandon,Wold,DNA Racing,,466674,475.72531174656,398.4091238386,
Men Cat 4/5,10,116216,Mason,Guin,,,426072,450,402.62879805395,
Men Cat 4/5,11,48560,Darryl,Rosenfeld,Bike Barn Texas,,255458,449.89902226345,406.84847226931,
Men Cat 4/5,12,11972,Tim,Jones,,,391933,455.02,411.06814648466,
Men Cat 4/5,13,61110,Carlos,Barrios,Nick Lopez Tailoring Cycling Team,,294738,476.90573010077,415.28782070001,
Men Cat 4/5,14,105417,Peter,Saulino,Sugar Cycles/Wholesome Sweeteners,,417213,497.3649537037,419.50749491537,
Men Cat 4/5,15,102467,Chaz,Mack,Team West End Bikes,,434050,480.51642174388,423.72716913072,
Men Cat 4/5,16,92285,Donald,Gwartney,,,419216,459.74591292088,427.94684334608,
Men Cat 4/5,17,45506,Alexander,Fleming,Bike Barn Texas,,338046,414.76226606313,432.16651756143,
Men Cat 4/5,18,107047,Ted,Odowd,,,403340,479.92871420483,436.38619177678,
Men Cat 4/5,19,75838,Omar,Espinoza,Northwest Cycling Club,,393026,455.04119710786,440.60586599214,
Men Cat 4/5,20,105696,Johnny,Miranda,swcc,,433164,451.50977727639,444.82554020749,
Men Cat 4/5,21,116538,Kyle,Boucher,Bayou City Racing,,432587,450,449.04521442284,
Men Cat 4/5,22,90472,Juan,Alcaz,US Military Cycling Team,,405556,480.07803628076,453.2648886382,
Men Cat 4/5,23,75594,Shane,Pavonetti,PHENOM p/b AnalySys Laboratories,,211550,512.99042015636,457.48456285355,
Men Cat 4/5,24,107056,Juan,Pena,Northwest Cycling Club,,384010,411.15681025938,461.7042370689,
Men Cat 4/5,25,44415,Lawrence,Ocampo,Northwest Cycling Club,,367301,389.4448630637,465.92391128426,
Men Cat 4/5,26,84343,Igor,Jaramillo,Northwest Cycling Club,,196049,399.61598216217,470.14358549961,
Men Cat 4/5,27,24265,Andrew,Singer,Matrix/RBM,,270911,435.58596791345,474.36325971497,
Men Cat 4/5,28,91216,Courtney,Britt,,,411150,526.54783248357,478.58293393032,
Men Cat 4/5,29,102470,Michael,Crabtree,Northwest Cycling Club,,431120,505.17226958525,482.80260814567,
Men Cat 4/5,30,73337,Dan,Li,,,375883,437.84845333333,487.02228236103,
Men Cat 4/5,31,106167,Grant,Coultas,,,458190,514.49144403119,491.24195657638,
Men Cat 4/5,32,107088,David,Bettner,PHENOM p/b AnalySys Laboratories,,461033,388.75734614129,495.46163079173,
Men Cat 4/5,33,35960,Craig,Jones,Steamboat Cycling,,318854,449.71905833585,499.68130500709,
Men Cat 4/5,34,107053,Jesus,Guerra,Northwest Cycling Club,,435381,386.05398717577,503.90097922244,
Men Cat 4/5,35,99966,John,Walker,Northwest Cycling Club,,438178,543.64825528847,508.1206534378,
Men Cat 4/5,36,107207,Travis,Stueber,,,458198,547.88640792,512.34032765315,
Men Cat 4/5,37,105414,Juan,Rocha,Team West End Bikes,,425342,445.92,516.5600018685,
Men Cat 4/5,38,91234,Will,Sharp,Southern Elite/Sun &amp; Ski Sports,,385678,534.53994225967,520.77967608386,
Men Cat 4/5,39,75601,Luis,Ruiz,Northwest Cycling Club,,113308,522.12740046414,524.99935029921,
Men Cat 4/5,40,105257,Rhys,Ivoryganja,Southern Elite,,424260,513.39887603681,529.21902451456,
Men Cat 4/5,41,30212,Bruce,Green,Northwest Cycling Club,,438213,519.14462805474,533.43869872992,
Men Cat 4/5,42,106158,Lucas,Bourgoyne,Shama Cycles,,459365,387.98,537.65837294527,
Men Master 35+ Cat 4/5,1,105442,Jeff,Kohn,,,443419,407.12391395144,331.40922513225,
Men Master 35+ Cat 4/5,2,106168,Mark,Brandt,Dallas BIke Works,,458744,379.52677244089,337.07286456678,
Men Master 35+ Cat 4/5,3,91695,Andy,Twellman,Bat City Cycling,,405928,362.36908497611,342.7365040013,
Men Master 35+ Cat 4/5,4,55061,Eric,Olson,Dallas BIke Works,,184286,383.02893172151,348.40014343582,
Men Master 35+ Cat 4/5,5,78240,Marcos,Ferreyra,McKinney Velo Club,,397983,424.22273701439,354.06378287034,
Men Master 35+ Cat 4/5,6,45503,Grant,Woolf,Bat City Cycling,,348158,435.99419535796,359.72742230486,
Men Master 35+ Cat 4/5,7,14566,Christopher,Hill,Team Bicycles inc,,217888,424.98154754659,365.39106173938,
Men Master 35+ Cat 4/5,8,105690,Owen,Lee,Dallas BIke Works,,440158,380.62898069841,371.0547011739,
Men Master 35+ Cat 4/5,9,23477,Russell,Carawan,Bat City  Cycling,,293968,438.43791656426,376.71834060843,
Men Master 35+ Cat 4/5,10,48532,David,Roberts,Northwest Cycling Club,,284038,380.14,382.38198004295,
Men Master 35+ Cat 4/5,11,108111,Duane,Mann,,,449179,490.71435697449,388.04561947747,
Men Master 35+ Cat 4/5,12,44386,Jose,Gonzalez,Rock Fitness Cycling Team,,157012,343.67006481481,393.70925891199,
Men Master 35+ Cat 4/5,13,90659,Patrick,Meuche,Crest/RBM Racing,,411951,443.58511940509,399.37289834651,
Men Master 35+ Cat 4/5,14,49795,Cody,Pedigo,Bike Barn Texas,,361913,365.1,405.03653778103,
Men Master 35+ Cat 4/5,15,46831,Brandon,O'neal,Northwest Cycling Club,,225641,430.40064349165,410.70017721555,
Men Master 35+ Cat 4/5,16,57300,Edvin,Ordonez,Crest/RBM Racing,,336628,370.05987330972,416.36381665008,
Men Master 35+ Cat 4/5,17,45496,Robert,Dole,Violet Crown,,230218,412.19932368826,422.0274560846,
Men Master 35+ Cat 4/5,18,107103,Juan,Rodriguez,Bike Barn Texas,,438031,415.59468149902,427.69109551912,
Men Master 35+ Cat 4/5,19,75580,Gerardo,Morales,Rock Fitness Cycling Team,,361262,450,433.35473495364,
Men Master 35+ Cat 4/5,20,95786,Mike,Hogan,Northwest Cycling Club,,303645,507.14175157279,439.01837438816,
Men Master 35+ Cat 4/5,21,105441,Jan,Dieleman,swcc,,449033,395.5052311828,444.68201382268,
Men Master 35+ Cat 4/5,22,74893,Greg,Shotts,Woodlands Cycling Club Race Team,,392308,456.43628383763,450.3456532572,
Men Master 35+ Cat 4/5,23,78762,Scott cryan,Cook ford/bay area cycling,Cook Ford/Bay Area Cycling,,388143,450.99456733192,456.00929269173,
Men Master 35+ Cat 4/5,24,88539,Pascal,Roberts,Northwest Cycling Club,,414015,385.93471287621,461.67293212625,
Men Master 35+ Cat 4/5,25,84288,Israel,Velasquez,Dallas BIke Works,,395730,441.29413587716,467.33657156077,
Men Master 35+ Cat 4/5,26,57298,Freddy,Cedeno,Crest/RBM Cycling,,368460,401.59704652025,473.00021099529,
Men Master 35+ Cat 4/5,27,116540,Fermin,Flores,Rock Fitness Cycling Team,,335486,450,478.66385042981,
Men Master 35+ Cat 4/5,28,48546,Eric,Oneal,Northwest Cycling Club,,365221,495.37375982671,484.32748986433,
Men Master 35+ Cat 4/5,29,44416,Mike,Hutton,Northwest Cycling Club,,288686,497.58335454134,489.99112929885,
Men Master 35+ Cat 4/5,30,44664,Daniel,Corey,Bike Barn Texas,,249091,476.68162021179,495.65476873338,
Men Master 35+ Cat 4/5,31,75605,James,Ortego,Southern Elite/Sun &amp; Ski Sports,,345974,492.70604506267,501.3184081679,
Men Master 35+ Cat 4/5,32,70072,Rod,Colletti,Cook Ford/Bay Area Cycling,,386286,372.80065601077,506.98204760242,
Men Master 35+ Cat 4/5,33,116541,Philip,Teitel,,,255092,450,512.64568703694,
Men Master 35+ Cat 4/5,34,45704,Tom,Zizka,Bike Barn Texas,,279575,463.7157834274,518.30932647146,
Men Master 40+ Cat 1/2/3/4,1,21118,Alex,Vasquez,Texas Pro Health Racing,,149224,313.33660727969,266.62241367931,
Men Master 40+ Cat 1/2/3/4,2,91400,John,Murazak,Crest/RBM Racing,,418507,291.5750372905,271.01070769619,
Men Master 40+ Cat 1/2/3/4,3,44511,John,Korioth,Driveway Series Racing,,102704,312.78099265237,275.39900171307,
Men Master 40+ Cat 1/2/3/4,4,44523,Cord,Offermann,DNA Cycling p/b Austinbikes,,52888,314.90268364198,279.78729572995,
Men Master 40+ Cat 1/2/3/4,5,44532,John,Ashe,DNA Cycling p/b Austinbikes,,43660,346.58870518531,284.17558974682,
Men Master 40+ Cat 1/2/3/4,6,1060,Troy,Kimball,DNA Cycling p/b Austinbikes,,118576,309.7533280678,288.5638837637,
Men Master 40+ Cat 1/2/3/4,7,44524,Kevin,Schaefer,DNA Cycling p/b Austinbikes,,216157,376.52447438699,292.95217778058,
Men Master 40+ Cat 1/2/3/4,8,45554,Jason,Bentley,Bat City Cycling,,68011,393.99598407827,297.34047179746,
Men Master 40+ Cat 1/2/3/4,9,57795,Todd,Mitchell,Cook Ford/Bay Area Cycling,,52993,332.65,301.72876581434,
Men Master 40+ Cat 1/2/3/4,10,46666,Robert,Baatz,Crest/RBM Racing,,339438,299.42561598641,306.11705983122,
Men Master 40+ Cat 1/2/3/4,11,44402,Bradley,Herle,FIAT of McKinney / Bicycles Plus Racing,,348184,378.47030877647,310.50535384809,
Men Master 40+ Cat 1/2/3/4,12,44702,Enrique,Varela,787 Racing,,74461,341.28,314.89364786497,
Men Master 40+ Cat 1/2/3/4,13,48467,Wallace,Groda,Bike Barn (Texas),,14246,345.93302378263,319.28194188185,
Men Master 40+ Cat 1/2/3/4,14,78773,Jason ,Lewiss,ATC Racing,,220039,354.89834858768,323.67023589873,
Men Master 40+ Cat 1/2/3/4,15,82624,David,Richardson,La Mancha Driveway Series Racing,,175088,330.53910042516,328.05852991561,
Men Master 40+ Cat 1/2/3/4,16,44533,Greg,Binion,Bike Barn Texas,,264242,313.21900928675,332.44682393249,
Men Master 40+ Cat 1/2/3/4,17,46773,Glen,Watson,Bike Barn (Texas),,290034,391.33716779909,336.83511794936,
Men Master 40+ Cat 1/2/3/4,18,44530,Oktay,Demirdal,ROL Wheels,,272797,374.15525280188,341.22341196624,
Men Master 40+ Cat 1/2/3/4,19,84306,Thomas,Warnement,Texas Pro Health Racing,,263754,378.6678093034,345.61170598312,
Men Master 40+ Cat 1/2/3/4,20,46829,Goran,Petrovski,FIAT of McKinney / Bicycles Plus Racing,,345668,494.53600091662,350,
Men Master 40+ Cat 1/2/3/4,21,84307,Scott,Boykin,Texas Pro Health Racing,,397771,375.24824962726,354.38829401688,
Men Master 40+ Cat 1/2/3/4,22,116539,Brent,Turner,Bike Barn (Texas),,55990,350,358.77658803376,
Men Master 40+ Cat 1/2/3/4,23,44768,Stephen,Borski,Watt Posse,,55866,348.33,363.16488205064,
Men Master 40+ Cat 1/2/3/4,24,45753,Brian,Hoard,DNA Cycling p/b Austinbikes,,275246,340.38911666667,367.55317606751,
Men Master 40+ Cat 1/2/3/4,25,43442,Luis,Acosta,ROL Wheels,,273898,388.13640304033,371.94147008439,
Men Master 40+ Cat 1/2/3/4,26,45535,Jon,Lewis,Texas Pro Health Racing,,185432,386.0706827381,376.32976410127,
Men Master 40+ Cat 1/2/3/4,27,51140,Marcus,Arredondo,Texas Pro Health Racing,,260066,349.46835077712,380.71805811815,
Men Master 40+ Cat 1/2/3/4,28,62163,Daniel,Piercy,Violet Crown,,377520,351.26332731092,385.10635213503,
Men Master 40+ Cat 1/2/3/4,29,44563,Rich,Dotson,FIAT of McKinney / Bicycles Plus Racing,,244413,346.88382763052,389.49464615191,
Men Master 40+ Cat 1/2/3/4,30,45537,Michael,Gacki,FIAT of McKinney / Bicycles Plus Racing,,58983,357.23621420752,393.88294016878,
Men Master 40+ Cat 1/2/3/4,31,44517,Joel,Hawks,FIAT of McKinney / Bicycles Plus Racing,,284976,360.12758201567,398.27123418566,
Men Master 40+ Cat 1/2/3/4,32,46723,Joe,Gonzalez,FIAT of McKinney / Bicycles Plus Racing,,335912,346.98183188062,402.65952820254,
Men Master 40+ Cat 1/2/3/4,33,74900,Matt,Kyte,Bike Barn Texas,,394117,450,407.04782221942,
Men Master 40+ Cat 1/2/3/4,34,45516,Jorge,Martinez,ROL Wheels,,207362,350,411.4361162363,
Men Master 40+ Cat 1/2/3/4,35,107315,Daniel,Dowe,DNA Cycling p/b Austinbikes,,104665,350,415.82441025318,
Men Master 40+ Cat 1/2/3/4,36,54910,Brandon,Cunningham,Gulf Coast Cycling Association,,99593,402.47090934154,420.21270427005,
Men Master 40+ Cat 1/2/3/4,37,47908,Matt,Moore,DNA Cycling p/b Austinbikes,,213505,361.07188482656,424.60099828693,
Men Master 40+ Cat 1/2/3/4,38,45772,Robert,Wray,DNA Cycling p/b Austinbikes,,92563,374.33738328755,428.98929230381,
Men Master 50+ Cat 1/2/3/4,1,83902,James,Newsom,Team Elevate Racing,,366901,351.60883143479,299.580927481,
Men Master 50+ Cat 1/2/3/4,2,44518,Scott,Munroe,A Bloc,,48216,320.8,306.34295924788,
Men Master 50+ Cat 1/2/3/4,3,49824,Darrell,Hull,A Bloc,,192916,365.98678697773,313.10499101477,
Men Master 50+ Cat 1/2/3/4,4,45548,Michael,Ereli,A Bloc,,10893,362.02358393061,319.86702278165,
Men Master 50+ Cat 1/2/3/4,5,44611,Herman,Verhoeven,Cook Ford/Bay Area Cycling,,314812,343.71203456753,326.62905454853,
Men Master 50+ Cat 1/2/3/4,6,44531,Jeffry,Fene,McKinney Velo Club,,188237,370.75400052516,333.39108631542,
Men Master 50+ Cat 1/2/3/4,7,44482,Bill,Shirer,McKinney Velo Club,,32500,345.20702694928,340.1531180823,
Men Master 50+ Cat 1/2/3/4,8,44625,Ken,Rees,Team Elevate Racing,,311927,333.34,346.91514984918,
Men Master 50+ Cat 1/2/3/4,9,45547,Geoffrey,Maguire,VooDoo Racing,,287337,397.78072226414,353.67718161606,
Men Master 50+ Cat 1/2/3/4,10,45742,Sam,Eells,Violet Crown,,184961,402.04304713486,360.43921338295,
Men Master 50+ Cat 1/2/3/4,11,44492,Robert,Mccallum,Northwest Cycling Club,,138628,328.69702061045,367.20124514983,
Men Master 50+ Cat 1/2/3/4,12,44493,Al,Kline,A Bloc,,306037,450,373.96327691671,
Men Master 50+ Cat 1/2/3/4,13,45712,David,Bumbaugh,Red's Racing,,145357,360.63492811077,380.7253086836,
Men Master 50+ Cat 1/2/3/4,14,28378,Patrick,Dougherty,Team Elevate Racing,,55980,398.71185477232,387.48734045048,
Men Master 50+ Cat 1/2/3/4,15,36104,David,Bjork,A Bloc,,47844,401.01140398425,394.24937221736,
Men Master 50+ Cat 1/2/3/4,16,92177,Mike,Herrick,Dallas Bike Works,,55917,366.30908036491,401.01140398425,
Men Master 50+ Cat 1/2/3/4,17,49820,Michael,Hall,Joe's Pro Bikes,,219616,366.47517143855,407.77343575113,
Men Master 50+ Cat 1/2/3/4,18,19295,Jason,Newman,A Bloc,,267114,414.21376685576,414.53546751801,
Men Master 50+ Cat 1/2/3/4,19,44561,Weston,Giunta,Violet Crown,,306073,402.14419557887,421.2974992849,
Men Master 50+ Cat 1/2/3/4,20,44525,Rick,Beckman,A Bloc,,269137,350.80887518704,428.05953105178,
Men Master 50+ Cat 1/2/3/4,21,45549,Charles,Bippert,ROL Wheels,,286614,452.11576428878,434.82156281866,
Men Master 50+ Cat 1/2/3/4,22,84339,Vernon,Mcdonald,Shama Cycles,,410663,450,441.58359458555,
Men Master 50+ Cat 1/2/3/4,23,48531,W,Kent snead,ROL Wheels,,33346,401.95137331207,448.34562635243,
Men Master 50+ Cat 1/2/3/4,24,70127,Jonathan,Snow,,,59044,430.81286004038,455.10765811931,
Men Master 50+ Cat 1/2/3/4,25,37274,Steve,Sprinkle,,,159240,449.24579917285,461.86968988619,
Men Master 50+ Cat 1/2/3/4,26,44396,Maner,Shaw,Team Delirium Racing,,344182,457.56424264659,468.63172165308,
Men Master 50+ Cat 1/2/3/4,27,44508,Clark,Shaffer,VooDoo Racing,,203047,454.35869758605,475.39375341996,
Men Master 50+ Cat 1/2/3/4,28,57311,R,Les terrill,Dallas Bike Works,,60829,401.63814672429,482.15578518684,
Men Master 50+ Cat 1/2/3/4,29,97915,Matt,Laughlin,Team Elevate Racing,,20492,465.65581229118,488.91781695373,
Men Master 50+ Cat 1/2/3/4,30,89832,Joe,Carreon,,,412202,482.08353309958,495.67984872061,
Men Master 50+ Cat 1/2/3/4,31,75585,Dave,Hargis,ROL Wheels,,305876,460.56159999802,502.44188048749,
Men Master 60+ Open,1,58177,Val,Lincecum,Southwest Cycling Club Racing,,334312,371.96,371.96,
Men Master 60+ Open,2,84312,Charlie,Johnson,swcc,,267640,486.44,412.41395905169,
Men Master 60+ Open,3,44836,Robert,Hebb,FRESH Racing,,188058,451.37617322191,431.8950661368,
Men Master 60+ Open,4,44502,William,Allen,Colavita Racing Inc.,,46371,397.09,451.37617322191,
Men Master 60+ Open,5,13929,Richard,Hall,787 Reality/Mobil 1 Racing,,210488,472.00230964881,470.85728030703,
Men Master 60+ Open,6,48515,Michael,Haney,Violet Crown,,45425,426.60001131364,490.33838739214,
Men Master 60+ Open,7,91133,Tony,Watts,,,52292,557.69018531401,509.81949447726,
Men Pro/Cat 1/2,1,38950,Heath,Blackgrove,Elevate Elite Cycling Team,,366920,173.23,173.23,
Men Pro/Cat 1/2,2,113087,Alfredo,Balloni,Amore &amp; Vita-USA Racing,,469063,223.96516622469,221.37592915192,
Men Pro/Cat 1/2,3,113086,Nicola,Dalsanto,Amore &amp; Vita-USA Racing,,468137,212.70230206114,231.58717666014,
Men Pro/Cat 1/2,4,45756,Paul,Carty,787 Reality/Mobil 1 Racing,,316954,308.61964339782,241.79842416836,
