Race Name,Race Date,Category Name,Place,Total Racers,Points
Mystic Velo Criterium,2009-06-20,cat. 5 34 and under          ,6,10,500,
Community Heroes / Cat V Criterium,2009-07-5,Cat 5 Men,3,22,,
Attleboro Bicycling Crit,2009-07-11,Cat. 5                  20 laps       ,9,40,441.88669674996,
Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,32,69,464.19161494253,
Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,34,56,474.73552430556,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,50,60,511.65975,
Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,28,70,471.55156318694,
The Barn Burner,2016-07-31,Men Cat 2 30-39,12,24,344.36346452741,
Greenfield Criterium,2017-06-18,Men Cat 4/5,49,72,526.6095,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,41,71,505.47632416923,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1 MEN 30-39,DNF,18,303.25449437875,
Treasure Valley Rally,2018-06-17,EXPERT MALE SENIOR (19-39) (Men),7,9,309.35207461605,
Domnarski Farm EFTA,2018-06-24,Men Cat 1    30-39,7,8,292.96807054708,
Root 66 DomnarskiFarm.com 2018,2018-06-24,Cat 1 Masters M 30-39,7,8,292.96807054708,
Battle of Great Falls - MTB - Presented by Bicycle World,2019-05-26,Open,3,7,274.69353142371,
Longsjo Classic,2019-07-7,Men Cat 4/5,32,53,500.75274744159,
The Greenfield Criterium,2019-07-14,Men Cat 3/4,44,54,527.63569565217,
Devens Grand Prix,2022-07-2,Men Cat 4/5,27,37,510.87309003411,
